"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ALEJANDRA AURORA MARQUEZ MAYORGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079899]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA AURORA MARQUEZ MAYORGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandra-aurora-marquez-mayorga}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1000-2017-1341113","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[alejandra-aurora-marquez-mayorga]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1341113","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079899}]","PRESTADOR DE SERVICIOS PROFESIONALES","1341113",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285972","ocds-0ud2q6-AA-015000999-E1000-2017","false","[{}]","05. Adjudicación Directa LAASSP","188811.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ALEJANDRA AURORA MARQUEZ MAYORGA, id=alejandra-aurora-marquez-mayorga}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188811.16","1341113","true"
"2021-10-10T14:23:45.000Z","2021-07-29T09:50:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JESUS GUADALUPE VAZQUEZ DURANTES]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013580]","[{address={countryName=México}, roles=supplier, name=JESUS GUADALUPE VAZQUEZ DURANTES, details={type=person}, id=jesus-guadalupe-vazquez-durantes}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1013-2021-2552873","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jesus-guadalupe-vazquez-durantes]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-07-12T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de Servicios","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de Servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2552873","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2552873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013580}]","Prestador de Servicios","2552873","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-09-30T00:00:00.000Z","2305554","ocds-0ud2q6-AA-015000999-E1013-2021","false","[{}]","05. Adjudicación Directa LAASSP","47202.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JESUS GUADALUPE VAZQUEZ DURANTES, id=jesus-guadalupe-vazquez-durantes}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.78","2552873",
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[KENA PAOLA ARROYO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959550]","[{address={countryName=México}, roles=supplier, name=KENA PAOLA ARROYO MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=kena-paola-arroyo-munoz}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1014-2016-1192028","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[kena-paola-arroyo-munoz]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1192028","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959550}]","prestador de servicios profesionales","1192028",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1158253","ocds-0ud2q6-AA-015000999-E1014-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=KENA PAOLA ARROYO MUÑOZ, id=kena-paola-arroyo-munoz}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1192028","true"
"2021-10-10T14:23:45.000Z","2021-07-27T17:51:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[SILVERIO BALTAZAR TUZ KANTUN]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012848]","[{address={countryName=México}, roles=supplier, name=SILVERIO BALTAZAR TUZ KANTUN, details={type=person}, id=silverio-baltazar-tuz-kantun}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1000-2021-2551701","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[silverio-baltazar-tuz-kantun]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-07-12T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de Servicios","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de Servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2551701","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2551701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012848}]","Prestador de Servicios","2551701","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-09-30T00:00:00.000Z","2304173","ocds-0ud2q6-AA-015000999-E1000-2021","false","[{}]","05. Adjudicación Directa LAASSP","31468.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=SILVERIO BALTAZAR TUZ KANTUN, id=silverio-baltazar-tuz-kantun}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.5","2551701",
"2019-09-11T10:42:05.000Z","2018-08-09T05:05:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[VIOLETA IVVONE SANTAMARIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535805]","[{address={countryName=México}, roles=supplier, name=VIOLETA IVVONE SANTAMARIA RAMIREZ, details={type=person}, id=violeta-ivvone-santamaria-ramirez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1014-2018-1894563","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[violeta-ivvone-santamaria-ramirez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894563","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535805}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894563","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771557","ocds-0ud2q6-AA-015000999-E1014-2018","false","[{}]","05. Adjudicación Directa LAASSP","94405.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=VIOLETA IVVONE SANTAMARIA RAMIREZ, id=violeta-ivvone-santamaria-ramirez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.59","1894563",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[CUAUHTEMOC REYES PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079900]","[{address={countryName=México}, roles=supplier, name=CUAUHTEMOC REYES PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cuauhtemoc-reyes-perez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1001-2017-1341114","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[cuauhtemoc-reyes-perez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1341114","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079900}]","PRESTADOR DE SERVICIOS PROFESIONALES","1341114",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285973","ocds-0ud2q6-AA-015000999-E1001-2017","false","[{}]","05. Adjudicación Directa LAASSP","238794.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=CUAUHTEMOC REYES PEREZ, id=cuauhtemoc-reyes-perez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238794.54","1341114","true"
"2019-09-11T10:42:05.000Z","2018-08-09T04:55:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[CARLOS CHAVEZ RUEDA]","https://sites.google.com/site/cnetuc/directorio","PRSTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535791]","[{address={countryName=México}, roles=supplier, name=CARLOS CHAVEZ RUEDA, details={type=person}, id=carlos-chavez-rueda}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1001-2018-1894551","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[carlos-chavez-rueda]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-25T23:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894551","MX-CPA","MXN","PRSTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535791}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894551","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771789","ocds-0ud2q6-AA-015000999-E1001-2018","false","[{}]","05. Adjudicación Directa LAASSP","62937.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=CARLOS CHAVEZ RUEDA, id=carlos-chavez-rueda}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.06","1894551",
"2020-09-08T07:17:29.000Z","2019-07-16T14:40:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[NARDA AZUCENA ARGAEZ AC]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699858]","[{address={countryName=México}, roles=supplier, name=NARDA AZUCENA ARGAEZ AC, details={type=company}, id=narda-azucena-argaez-ac}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1001-2019-2108991","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[narda-azucena-argaez-ac]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2019-04-24T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2108991","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699858}]","PRESTADOR DE SERVICIOS PROFESIONALES","2108991","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-12-20T00:00:00.000Z","1948794","ocds-0ud2q6-AA-015000999-E1001-2019","false","[{}]","05. Adjudicación Directa LAASSP","188811.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=NARDA AZUCENA ARGAEZ AC, id=narda-azucena-argaez-ac}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188811.18","2108991",
"2021-10-10T14:23:45.000Z","2021-07-29T09:55:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JHOVANI ZAPATA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013583]","[{address={countryName=México}, roles=supplier, name=JHOVANI ZAPATA MENDEZ, details={type=person}, id=jhovani-zapata-mendez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1014-2021-2552886","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jhovani-zapata-mendez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-07-12T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de Servicios","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de Servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2552886","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2552886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013583}]","Prestador de Servicios","2552886","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-09-30T00:00:00.000Z","2305564","ocds-0ud2q6-AA-015000999-E1014-2021","false","[{}]","05. Adjudicación Directa LAASSP","47202.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JHOVANI ZAPATA MENDEZ, id=jhovani-zapata-mendez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.78","2552886",
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[GABRIELA BEJARANO ARROYO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959559]","[{address={countryName=México}, roles=supplier, name=GABRIELA BEJARANO ARROYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabriela-bejarano-arroyo}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1015-2016-1192030","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[gabriela-bejarano-arroyo]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1192030","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959559}]","prestador de servicios profesionales","1192030",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1158256","ocds-0ud2q6-AA-015000999-E1015-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=GABRIELA BEJARANO ARROYO, id=gabriela-bejarano-arroyo}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1192030","true"
"2019-01-24T01:16:35.000Z",,"2017-01-31T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JOSE LUIS ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079916]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-romero-rodriguez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1015-2017-1341134","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-luis-romero-rodriguez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1341134","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079916}]","PRESTADOR DE SERVICIOS PROFESIONALES","1341134",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285988","ocds-0ud2q6-AA-015000999-E1015-2017","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JOSE LUIS ROMERO RODRIGUEZ, id=jose-luis-romero-rodriguez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1341134","true"
