"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.value.amount","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.description","parties.buyer.address.region","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","parties.buyer.details.govLevel","buyer.memberOf.initials","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.procurementMethodCharacterMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/617/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/617/2016-TGM/617/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C MATE BLANCO DE 70x95 CM DE 135 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C MATE BLANCO DE 70x95 CM DE 135 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/617/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/617/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/617/2016}]","PAPEL COUCHE 2/C MATE BLANCO DE 70x95 CM DE 135 GR","TGM/617/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-01T00:00:00.000Z","TGM/617/2016","ocds-0ud2q6-TGM/617/2016","39144.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39144.5","TGM/617/2016"
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/62/2015]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/62/2015-TGM/62/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA SULFATADA 2/C BCA 70X95 CM 16 PTS","[{id=pot-1620519810584}]","CARTULINA SULFATADA 2/C BCA 70X95 CM 16 PTS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/62/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/62/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/62/2015}]","CARTULINA SULFATADA 2/C BCA 70X95 CM 16 PTS","TGM/62/2015","TALLERES GRÁFICOS DE MÉXICO","2015-02-06T00:00:00.000Z","TGM/62/2015","ocds-0ud2q6-TGM/62/2015","3431.305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3431.305","TGM/62/2015"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/622/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/622/2016-TGM/622/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","[{id=pot-1620519810584}]","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/622/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/622/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/622/2016}]","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","TGM/622/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-02T00:00:00.000Z","TGM/622/2016","ocds-0ud2q6-TGM/622/2016","29394.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29394.19","TGM/622/2016"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/637/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/637/2016-TGM/637/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA CELULOSA DOBLE CARA TRANSPARENTE DE ALTO TAK DE 1.2 CMX50M","[{id=pot-1620519810584}]","CINTA CELULOSA DOBLE CARA TRANSPARENTE DE ALTO TAK DE 1.2 CMX50M","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/637/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/637/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/637/2016}]","CINTA CELULOSA DOBLE CARA TRANSPARENTE DE ALTO TAK DE 1.2 CMX50M","TGM/637/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-06T00:00:00.000Z","TGM/637/2016","ocds-0ud2q6-TGM/637/2016","2201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2201","TGM/637/2016"
"2021-05-09T00:24:27.000Z","2015-05-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/638/2015]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/638/2015-TGM/638/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE CFB AZUL DE 57X87 CM DE 56 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE CFB AZUL DE 57X87 CM DE 56 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/638/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/638/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/638/2015}]","PAPEL AUTOCOPIANTE CFB AZUL DE 57X87 CM DE 56 GR","TGM/638/2015","TALLERES GRÁFICOS DE MÉXICO","2015-05-29T00:00:00.000Z","TGM/638/2015","ocds-0ud2q6-TGM/638/2015","4596.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4596.1","TGM/638/2015"
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/638/2017]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/638/2017-TGM/638/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA CAPLE DOS CARAS DE 12 PTS REVERSO BLANCO TAMAÑO 71X125 CM","[{id=pot-1620519810584}]","CARTULINA CAPLE DOS CARAS DE 12 PTS REVERSO BLANCO TAMAÑO 71X125 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/638/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/638/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/638/2017}]","CARTULINA CAPLE DOS CARAS DE 12 PTS REVERSO BLANCO TAMAÑO 71X125 CM","TGM/638/2017","TALLERES GRÁFICOS DE MÉXICO","2017-08-28T00:00:00.000Z","TGM/638/2017","ocds-0ud2q6-TGM/638/2017","8735.735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8735.735","TGM/638/2017"
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/648/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/648/2016-TGM/648/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA CELULOSA DOBLE CARA TRANSPARENTE DE ALTO TAK DE 1.2 CMX50M","[{id=pot-1620519810584}]","CINTA CELULOSA DOBLE CARA TRANSPARENTE DE ALTO TAK DE 1.2 CMX50M","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/648/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/648/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/648/2016}]","CINTA CELULOSA DOBLE CARA TRANSPARENTE DE ALTO TAK DE 1.2 CMX50M","TGM/648/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-13T00:00:00.000Z","TGM/648/2016","ocds-0ud2q6-TGM/648/2016","2480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2480","TGM/648/2016"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/646/14]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/646/14-TGM/646/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA SULFATADA DOS CARAS DE 10 PTS. DE 58X88 CMS","[{id=pot-1620519810584}]","CARTULINA SULFATADA DOS CARAS DE 10 PTS. DE 58X88 CMS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/646/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/646/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/646/14}]","CARTULINA SULFATADA DOS CARAS DE 10 PTS. DE 58X88 CMS","TGM/646/14","TALLERES GRÁFICOS DE MÉXICO","2014-06-06T00:00:00.000Z","TGM/646/14","ocds-0ud2q6-TGM/646/14","68060.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68060.46","TGM/646/14"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/415/2014]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/415/2014-TGM/415/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C MATE BCO. 61x90 CM 130 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C MATE BCO. 61x90 CM 130 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/415/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/415/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/415/2014}]","PAPEL COUCHE 2/C MATE BCO. 61x90 CM 130 GR","TGM/415/2014","TALLERES GRÁFICOS DE MÉXICO","2014-04-14T00:00:00.000Z","TGM/415/2014","ocds-0ud2q6-TGM/415/2014","40755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40755","TGM/415/2014"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/417/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/417/2016-TGM/417/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2 CARAS BLANCO MATE DE 70X95 CM DE 150 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2 CARAS BLANCO MATE DE 70X95 CM DE 150 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/417/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/417/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/417/2016}]","PAPEL COUCHE 2 CARAS BLANCO MATE DE 70X95 CM DE 150 GR","TGM/417/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-22T00:00:00.000Z","TGM/417/2016","ocds-0ud2q6-TGM/417/2016","84655.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84655.8","TGM/417/2016"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/439/2017]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/439/2017-TGM/439/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO 70X95 CM 90 GR","[{id=pot-1620519810584}]","PAPEL BOND BLANCO 70X95 CM 90 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/439/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/439/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/439/2017}]","PAPEL BOND BLANCO 70X95 CM 90 GR","TGM/439/2017","TALLERES GRÁFICOS DE MÉXICO","2017-06-08T00:00:00.000Z","TGM/439/2017","ocds-0ud2q6-TGM/439/2017","78663.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78663.04","TGM/439/2017"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/444/2015]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/444/2015-TGM/444/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BRILLANTE BLANCO DE 70x95 CM DE 300 GR","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BRILLANTE BLANCO DE 70x95 CM DE 300 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/444/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/444/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/444/2015}]","CARTULINA COUCHE 2/C BRILLANTE BLANCO DE 70x95 CM DE 300 GR","TGM/444/2015","TALLERES GRÁFICOS DE MÉXICO","2015-04-28T00:00:00.000Z","TGM/444/2015","ocds-0ud2q6-TGM/444/2015","13087.565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13087.565","TGM/444/2015"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/446/2014]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/446/2014-TGM/446/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C MATE BCA. 70x95 CM 200 GR","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C MATE BCA. 70x95 CM 200 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/446/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/446/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/446/2014}]","CARTULINA COUCHE 2/C MATE BCA. 70x95 CM 200 GR","TGM/446/2014","TALLERES GRÁFICOS DE MÉXICO","2014-04-21T00:00:00.000Z","TGM/446/2014","ocds-0ud2q6-TGM/446/2014","1564.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1564.85","TGM/446/2014"
