"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2020-12-15T12:28:00.000Z",,"true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA DE FEBRERO 2020 A FEBRERO 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926890]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E19-2020-2466060","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2020-01-31T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA FEBRERO 2020 A FEBRERO DE 2021","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA FEBRERO 2020 A FEBRERO DE 2021","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2466060","MX-CPA","MXN","CONTRATO DE VIGILANCIA DE FEBRERO 2020 A FEBRERO 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926890}]","CONTRATO DE VIGILANCIA FEBRERO 2020 A FEBRERO 2021","2466060","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2021-02-28T00:00:00.000Z","2202879","ocds-0ud2q6-AA-015B00996-E19-2020","false","[{}]","05. Adjudicación Directa LAASSP","262600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262600","2466060"
"2021-04-14T13:41:00.000Z","2019-04-04T10:02:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA DEL 01 DE MARZO AL 30 DE ABRIL DEL 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649773]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E3-2019-2039237","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-02-26T15:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2039237","MX-CPA","MXN","CONTRATO DE VIGILANCIA DEL 01 DE MARZO AL 30 DE ABRIL DEL 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649773}]","CONTRATO DE VIGILANCIA MARZO- ABRIL 2019","2039237","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1893376","ocds-0ud2q6-AA-015B00996-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","38528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38528","2039237"
"2021-04-14T14:03:16.000Z","2021-03-03T13:55:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA MAR-DIC 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954746]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E3-2021-2458961","[contract]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2021-02-26T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA MAR-DIC 2021","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Activo","CONTRATO DE LIMPIEZA MAR-DIC 2021","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2458961","MX-CPA","MXN","CONTRATO DE LIMPIEZA MAR-DIC 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2458961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954746}]","CONTRATO DE LIMPIEZA MAR-DIC 2021","2458961","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2235037","ocds-0ud2q6-AA-015B00996-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","147551.72","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147551.72","2458961"
"2021-04-14T13:41:00.000Z","2019-04-04T10:37:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA DEL 01 DE MARZO AL 30 DE ABRIL DEL 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649836]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E4-2019-2039302","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-02-26T15:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA DEL 01 DE MARZO AL 30 DE ABRIL DEL 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA DEL 01 DE MARZO AL 30 DE ABRIL DEL 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2039302","MX-CPA","MXN","CONTRATO DE LIMPIEZA DEL 01 DE MARZO AL 30 DE ABRIL DEL 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649836}]","CONTRATO DE LIMPIEZA DEL 01 DE MARZO AL 30 DE ABRIL DEL 2019","2039302","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1893457","ocds-0ud2q6-AA-015B00996-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","28767","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28767","2039302"
"2021-04-14T13:41:00.000Z","2020-12-08T13:52:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA MAYO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924677]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E4-2020-2420676","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-04-30T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA MAYO 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA MAYO 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2420676","MX-CPA","MXN","CONTRATO DE LIMPIEZA MAYO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924677}]","CONTRATO DE LIMPIEZA MAYO 2019","2420676","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","2200219","ocds-0ud2q6-AA-015B00996-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","14383.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14383.62","2420676"
"2021-04-14T14:03:16.000Z","2021-03-03T14:09:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[OSCAR RAMOS LASTIRI]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA MAR-DIC 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954770]","[{address={countryName=México}, roles=supplier, name=OSCAR RAMOS LASTIRI, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-ramos-lastiri}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E4-2021-2458998","[contract]","delegacion-aguascalientes-registro-agrario-nacional","[oscar-ramos-lastiri]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2021-02-26T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO VIGILANCIA MAR-DIC 2021","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Activo","CONTRATO VIGILANCIA MAR-DIC 2021","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2458998","MX-CPA","MXN","CONTRATO DE VIGILANCIA MAR-DIC 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2458998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954770}]","CONTRATO DE VIGILANCIA MAR-DIC 2021","2458998","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2235080","ocds-0ud2q6-AA-015B00996-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","206000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=OSCAR RAMOS LASTIRI, id=oscar-ramos-lastiri}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206000","2458998"
"2021-04-14T13:41:00.000Z","2020-12-08T14:20:00.000Z","2019-04-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA MAYO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924702]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E5-2020-2420704","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-04-30T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA MAYO 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA MAYO 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2420704","MX-CPA","MXN","CONTRATO DE VIGILANCIA MAYO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924702}]","CONTRATO DE VIGILANCIA MAYO 2019","2420704","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","2200245","ocds-0ud2q6-AA-015B00996-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","20200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20200","2420704"
"2021-04-14T13:41:00.000Z","2020-12-08T14:38:00.000Z","2019-05-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA JUNIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924714]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E6-2020-2420716","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-05-31T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA JUNIO 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA JUNIO 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2420716","MX-CPA","MXN","CONTRATO DE LIMPIEZA JUNIO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924714}]","CONTRATO DE LIMPIEZA JUNIO 2019","2420716","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-06-30T00:00:00.000Z","2200270","ocds-0ud2q6-AA-015B00996-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","14383.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14383.62","2420716"
"2021-04-14T13:41:00.000Z","2020-12-08T14:47:00.000Z","2019-05-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA JUNIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924731]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E7-2020-2420729","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-05-31T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA JUNIO 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA JUNIO 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2420729","MX-CPA","MXN","CONTRATO DE VIGILANCIA JUNIO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924731}]","CONTRATO DE VIGILANCIA JUNIO 2019","2420729","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-06-30T00:00:00.000Z","2200286","ocds-0ud2q6-AA-015B00996-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","20200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20200","2420729"
"2021-04-14T13:41:00.000Z","2020-12-08T14:55:00.000Z","2019-06-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA JULIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924739]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E8-2020-2420740","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-06-30T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA JULIO 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA JULIO 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2420740","MX-CPA","MXN","CONTRATO DE LIMPIEZA JULIO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924739}]","CONTRATO DE LIMPIEZA JULIO 2019","2420740","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-07-31T00:00:00.000Z","2200299","ocds-0ud2q6-AA-015B00996-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","14383.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14383.62","2420740"
"2021-04-14T13:41:00.000Z","2020-12-08T15:02:00.000Z","2019-06-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA JULIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924744]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E9-2020-2420745","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-06-30T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA JULIO 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA JULIO 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2420745","MX-CPA","MXN","CONTRATO DE VIGILANCIA JULIO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924744}]","CONTRATO DE VIGILANCIA JULIO 2019","2420745","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-07-31T00:00:00.000Z","2200303","ocds-0ud2q6-AA-015B00996-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","20200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20200","2420745"
