"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CAPACITACION, CONSULTORIA Y AUDITORIA INTEGRALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/16/2003&vv_provsino=0]","[{roles=supplier, name=CAPACITACION, CONSULTORIA Y AUDITORIA INTEGRALES, S.C., details={type=company}, id=capacitacion-consultoria-y-auditoria-integrales-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-022-03-PSG/16/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[capacitacion-consultoria-y-auditoria-integrales-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios Profesionales para impartir el ""Taller de Actualización Fiscal 2003""","[{id=compranet3-1620530467436}]","20150001","Servicios Profesionales para impartir el ""Taller de Actualización Fiscal 2003""","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/16/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/16/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/16/2003&vv_provsino=0}]","Servicios Profesionales para impartir el ""Taller de Actualización Fiscal 2003""","PSG/16/2003","DICONSA S.A. DE C.V.","20150001-022-03","ocds-0ud2q6-20150001-022-03","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION, CONSULTORIA Y AUDITORIA INTEGRALES, S.C., id=capacitacion-consultoria-y-auditoria-integrales-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","PSG/16/2003"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FEDERICO ALCARAZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1210/2004&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALCARAZ GONZALEZ, details={type=person}, id=federico-alcaraz-gonzalez}]","Nacional","MXN","Dirección de Administración y Personal","20150001-022-04-PSG/1210/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[federico-alcaraz-gonzalez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Encuadernación","[{id=compranet3-1620530467436}]","20150001","Servicio de Encuadernación","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1210/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1210/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1210/2004&vv_provsino=0}]","Servicio de Encuadernación","PSG/1210/2004","DICONSA S.A. DE C.V.","20150001-022-04","ocds-0ud2q6-20150001-022-04","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALCARAZ GONZALEZ, id=federico-alcaraz-gonzalez}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","PSG/1210/2004"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FLETES MADERO DEL ALTIPLANO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/495/2005&vv_provsino=0]","[{roles=supplier, name=FLETES MADERO DEL ALTIPLANO, S.A. DE C. V., details={type=company}, id=fletes-madero-del-altiplano-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-022-05-PST/495/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[fletes-madero-del-altiplano-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Autotransporte","[{id=compranet3-1620530467436}]","20150001","Servicio de Autotransporte","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PST/495/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/495/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/495/2005&vv_provsino=0}]","Servicio de Autotransporte","PST/495/2005","DICONSA S.A. DE C.V.","20150001-022-05","ocds-0ud2q6-20150001-022-05","461500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETES MADERO DEL ALTIPLANO, S.A. DE C. V., id=fletes-madero-del-altiplano-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461500","PST/495/2005"
"2021-05-09T03:21:07.000Z","2009-01-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2542/2009&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-022-09-PSG/2542/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[sun-microsystems-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 12 SERVIDORES","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 12 SERVIDORES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2542/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2542/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2542/2009&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 12 SERVIDORES","PSG/2542/2009","DICONSA S.A. DE C.V.","20150001-022-09","ocds-0ud2q6-20150001-022-09","1829935.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1829935.13","PSG/2542/2009"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO EDITORIAL Y DE INVESTIGACIÓN POLARIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0427/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO EDITORIAL Y DE INVESTIGACIÓN POLARIS S.A. DE C.V., details={type=company}, id=grupo-editorial-y-de-investigacion-polaris-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-022-10-PSG/0427/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-editorial-y-de-investigacion-polaris-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA EL TALLER PLANEACIÓN ESTRATEIGA 2010","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE CAPACITACIÓN PARA EL TALLER PLANEACIÓN ESTRATEIGA 2010","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0427/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0427/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0427/2010&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN PARA EL TALLER PLANEACIÓN ESTRATEIGA 2010","PSG/0427/2010","DICONSA S.A. DE C.V.","20150001-022-10","ocds-0ud2q6-20150001-022-10","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EDITORIAL Y DE INVESTIGACIÓN POLARIS S.A. DE C.V., id=grupo-editorial-y-de-investigacion-polaris-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","PSG/0427/2010"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/273/2003&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-023-03-PSG/273/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo Asociado y Conectividad de Banda Ancha a Internet con Equipo Asociado a través de una Red Pública Frame Relay","[{id=compranet3-1620530467436}]","20150001","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo Asociado y Conectividad de Banda Ancha a Internet con Equipo Asociado a través de una Red Pública Frame Relay","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/273/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/273/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PSG/273/2003&vv_provsino=0}]","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo Asociado y Conectividad de Banda Ancha a Internet con Equipo Asociado a través de una Red Pública Frame Relay","PSG/273/2003","DICONSA S.A. DE C.V.","20150001-023-03","ocds-0ud2q6-20150001-023-03","2179249.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2179249.3","PSG/273/2003"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","DICONSA S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FEDERICO ALCARAZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO A/1275/2004&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALCARAZ GONZALEZ, details={type=person}, id=federico-alcaraz-gonzalez}]","Nacional","MXN","Dirección de Administración y Personal","20150001-023-04-PEDIDO A/1275/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[federico-alcaraz-gonzalez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Programa Antivirus (Trend Interscan Messaging Security Suite, Trend Interscan Websecurity Suite, Trend Spam Prevetion Solution y Trend Control Manager Estandar)","[{id=compranet3-1620530467436}]","20150001","Programa Antivirus (Trend Interscan Messaging Security Suite, Trend Interscan Websecurity Suite, Trend Spam Prevetion Solution y Trend Control Manager Estandar)","limited","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1275/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1275/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO A/1275/2004&vv_provsino=0}]","Programa Antivirus (Trend Interscan Messaging Security Suite, Trend Interscan Websecurity Suite, Trend Spam Prevetion Solution y Trend Control Manager Estandar)","PEDIDO A/1275/2004","DICONSA S.A. DE C.V.","20150001-023-04","ocds-0ud2q6-20150001-023-04","484246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALCARAZ GONZALEZ, id=federico-alcaraz-gonzalez}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484246","PEDIDO A/1275/2004"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SOLUCIONES LOGISTICAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/549/2005&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=soluciones-logisticas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-023-05-PST/549/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[soluciones-logisticas-inteligentes-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Flete para traslado de Maýz","[{id=compranet3-1620530467436}]","20150001","Servicio de Flete para traslado de Maýz","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PST/549/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/549/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/549/2005&vv_provsino=0}]","Servicio de Flete para traslado de Maýz","PST/549/2005","DICONSA S.A. DE C.V.","20150001-023-05","ocds-0ud2q6-20150001-023-05","1316000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES LOGISTICAS INTELIGENTES, S.A. DE C.V., id=soluciones-logisticas-inteligentes-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316000","PST/549/2005"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ING. BRAULIO VELASCO HARRSCH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2365/2009&vv_provsino=0]","[{roles=supplier, name=ING. BRAULIO VELASCO HARRSCH, details={type=person}, id=ing-braulio-velasco-harrsch}]","Nacional","MXN","Dirección de Administración y Personal","20150001-023-09-PSG/2365/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ing-braulio-velasco-harrsch]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MANTENIMIENTO AL SISTEMA HIDRONEUMATICO","[{id=compranet3-1620530467436}]","20150001","MANTENIMIENTO AL SISTEMA HIDRONEUMATICO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2365/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2365/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2365/2009&vv_provsino=0}]","MANTENIMIENTO AL SISTEMA HIDRONEUMATICO","PSG/2365/2009","DICONSA S.A. DE C.V.","20150001-023-09","ocds-0ud2q6-20150001-023-09","249780.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. BRAULIO VELASCO HARRSCH, id=ing-braulio-velasco-harrsch}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249780.55","PSG/2365/2009"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/0510/2010&vv_provsino=0]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-023-10-A/0510/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[fridmay-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TONER BROTHER TN580","[{id=compranet3-1620530467436}]","20150001","TONER BROTHER TN580","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/0510/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0510/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/0510/2010&vv_provsino=0}]","TONER BROTHER TN580","A/0510/2010","DICONSA S.A. DE C.V.","20150001-023-10","ocds-0ud2q6-20150001-023-10","65557.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65557.3","A/0510/2010"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FAX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2319/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FAX MEXICO SA DE CV, details={type=company}, id=fax-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-009-08-A/2319/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[fax-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2319/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2319/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2319/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","A/2319/2008","DICONSA S.A. DE C.V.","20150001-009-08","ocds-0ud2q6-20150001-009-08","2083004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAX MEXICO SA DE CV, id=fax-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083004","A/2319/2008"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2320/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-009-08-A/2320/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[instrumel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2320/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2320/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2320/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","A/2320/2008","DICONSA S.A. DE C.V.","20150001-009-08","ocds-0ud2q6-20150001-009-08","4677764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4677764","A/2320/2008"
