"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-01-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 014/2010&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-006-10-P 014/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[axtel-sab-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CONFERENCIAS VIRTUALES EN LINEA PARA REUNIONES CON REPRESSENTACIONES FEDERALES","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10051","SERVICIO DE CONFERENCIAS VIRTUALES EN LINEA PARA REUNIONES CON REPRESSENTACIONES FEDERALES","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 014/2010&vv_provsino=0}]","Contrataciýn del servicio de reservaciýn y radicaciýn de pasajes aýreos nacionales e internacionales y servicios integrales para el Sector Central, Representaciones Federales de la Secretarýa de Economýa y la Comisiýn Federal de Mejora Regulatoria","P 014/2010","SECRETARÍA DE ECONOMÍA","00010051-006-10","ocds-0ud2q6-00010051-006-10","254320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254320","P 014/2010"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-24/10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-186-10-AD-24/10","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONÍA","[{id=compranet3-1620530467436}]","10265001","SERVICIO DE TELEFONÍA","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-24/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-24/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-24/10&vv_provsino=0}]","SERVICIO DE TELEFONÍA","AD-24/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-186-10","ocds-0ud2q6-10265001-186-10","230079.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230079.3","AD-24/10"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-061/2011&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-090-12-SG-061/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[axtel-sab-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ACCESO A INTERNET","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE ACCESO A INTERNET","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-061/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-061/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-061/2011&vv_provsino=0}]","SERVICIO DE ACCESO A INTERNET","SG-061/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-090-12","ocds-0ud2q6-10095001-090-12","222450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222450","SG-061/2011"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0324&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394910&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-324-08-800394910","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[axtel-sab-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SERVICIOS DE CONFIGURACION DE GATEWAYS VOIP EN EL SISTEMA DE COMPUTACION DIGITAL INSTALADO EN LA SEDE DE LA GRPSE","[{id=compranet3-1620530467436}]","18164015","SERVICIOS DE CONFIGURACION DE GATEWAYS VOIP EN EL SISTEMA DE COMPUTACION DIGITAL INSTALADO EN LA SEDE DE LA GRPSE","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800394910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0324&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394910&vv_provsino=0}]","SERVICIOS DE CONFIGURACION DE GATEWAYS VOIP EN EL SISTEMA DE COMPUTACION DIGITAL INSTALADO EN LA SEDE DE LA GRPSE","800394910","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-324-08","ocds-0ud2q6-18164015-324-08","207900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207900","800394910"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAA/SAS/ADQ/C009-11&p_CveDep=12100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","12100001-027-10-DGAA/SAS/ADQ/C009-11","[contract]","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","[axtel-sab-de-cv]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio Dedicado a la Red de Internet con Alta Disponibilidad","[{id=compranet3-1620530467436}]","12100001","Servicio Dedicado a la Red de Internet con Alta Disponibilidad","open","institution","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","DGAA/SAS/ADQ/C009-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA/SAS/ADQ/C009-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAA/SAS/ADQ/C009-11&p_CveDep=12100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Servicio Dedicado a la Red de Internet con Alta Disponibilidad","DGAA/SAS/ADQ/C009-11","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","12100001-027-10","ocds-0ud2q6-12100001-027-10","149760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","centros-de-integracion-juvenil-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149760","DGAA/SAS/ADQ/C009-11"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-2008&p_CveDep=06820&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06820002-006-08-006-2008","[contract]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[axtel-sab-de-cv]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn de los servicios de Telefonýa local, Larga Distancia y Servicio 800","[{id=compranet3-1620530467436}]","6820002","Contrataciýn de los servicios de Telefonýa local, Larga Distancia y Servicio 800","open","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","006-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-2008&p_CveDep=06820&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los servicios de Telefonýa local, Larga Distancia y Servicio 800","006-2008","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820002-006-08","ocds-0ud2q6-06820002-006-08","121209.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121209.79","006-2008"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/413-3109/100-10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-230-10-AD42/413-3109/100-10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","[{id=compranet3-1620530467436}]","20043","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","AD42/413-3109/100-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD42/413-3109/100-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/413-3109/100-10&vv_provsino=0}]","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","AD42/413-3109/100-10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-230-10","ocds-0ud2q6-00020043-230-10","68313.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68313.72","AD42/413-3109/100-10"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-163-DGRM&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-096-09-09-20-163-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE ENRUTAMIENTO DE SEýALES","[{id=compranet3-1620530467436}]","20043","SERVICIO DE ENRUTAMIENTO DE SEýALES","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-163-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-163-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-163-DGRM&vv_provsino=0}]","SERVICIO DE ENRUTAMIENTO DE SEýALES","09-20-163-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-096-09","ocds-0ud2q6-00020043-096-09","66324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66324","09-20-163-DGRM"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700295346&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Informática y Telecomunicaciones","18164161-006-09-700295346","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[axtel-sab-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Informática y Telecomunicaciones","unidad-compradora","Telefono","[{id=compranet3-1620530467436}]","18164161","Telefono","limited","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","700295346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700295346&vv_provsino=0}]","Telefono","700295346","COMISIÓN FEDERAL DE ELECTRICIDAD","18164161-006-09","ocds-0ud2q6-18164161-006-09","55645.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55645.2","700295346"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700295346&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Internacional","MXN","Gerencia de Informática y Telecomunicaciones","18164161-018-09-700295346","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[axtel-sab-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Informática y Telecomunicaciones","unidad-compradora","TELEFONO IP2004","[{id=compranet3-1620530467436}]","18164161","TELEFONO IP2004","limited","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","700295346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700295346&vv_provsino=0}]","TELEFONO IP2004","700295346","COMISIÓN FEDERAL DE ELECTRICIDAD","18164161-018-09","ocds-0ud2q6-18164161-018-09","55645.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55645.2","700295346"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5016/11&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-024-11-OS-5016/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TELEFONIA","[{id=compranet3-1620530467436}]","9176001","TELEFONIA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5016/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5016/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5016/11&vv_provsino=0}]","TELEFONIA","OS-5016/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-024-11","ocds-0ud2q6-09176001-024-11","43050.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43050.48","OS-5016/11"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3772/10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-029-10-OS-3772/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONI CONVENCIONAL PARA LA CENTRAL DE EMERGENCIAS DE LA ENTIDAD","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE TELEFONI CONVENCIONAL PARA LA CENTRAL DE EMERGENCIAS DE LA ENTIDAD","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3772/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3772/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3772/10&vv_provsino=0}]","SERVICIO DE TELEFONI CONVENCIONAL PARA LA CENTRAL DE EMERGENCIAS DE LA ENTIDAD","OS-3772/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-029-10","ocds-0ud2q6-09176001-029-10","37200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37200","OS-3772/10"
