"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-09T15:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBA CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610305]","[{address={countryName=México}, roles=supplier, name=URBA CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urba-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IO-018TOQ741-N17-2015-825623","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urba-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-23T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Suministro y aplicacion de sistema impermeabilizante","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Suministro y aplicacion de sistema impermeabilizante","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610305}]","Impermeabilizante prefabricado de la C.H. La Yesca","825623","true","Electrónica","Comisión Federal de Electricidad","2015-09-22T00:00:00.000Z","848898","ocds-0ud2q6-IO-018TOQ741-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","658267","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBA CYC SA DE CV, id=urba-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","658267","825623","2015-08-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-18T15:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ROBERTO ENRIQUE SANDOVAL JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364945]","[{address={countryName=México}, roles=supplier, name=ROBERTO ENRIQUE SANDOVAL JAUREGUI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-enrique-sandoval-jauregui}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","LO-018TOQ741-N8-2014-488970","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[roberto-enrique-sandoval-jauregui]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-03-05T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento a Caminos (GMMD)","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento a Caminos (GMMD)","open","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","488970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364945}]","Mantenimiento a Caminos","488970","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","550285","ocds-0ud2q6-LO-018TOQ741-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","637506.435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO ENRIQUE SANDOVAL JAUREGUI, id=roberto-enrique-sandoval-jauregui}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","637506.435","488970",
"2019-01-24T01:17:46.000Z","2014-06-30T11:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[LUBTRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417076]","[{address={countryName=México}, roles=supplier, name=LUBTRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubtrac-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N37-2014-582445","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[lubtrac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-07-15T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Adquisición de Aceite Lubricante","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Adquisición de Aceite Lubricante","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","582445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417076}]","Aceite lubricante","582445","true","Electrónica","Comisión Federal de Electricidad","2014-08-22T00:00:00.000Z","624236","ocds-0ud2q6-IA-018TOQ741-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","629088.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBTRAC SA DE CV, id=lubtrac-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","629088.72","582445",
"2019-01-24T01:17:46.000Z","2014-01-31T16:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359678]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N3-2014-477154","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-02-13T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","MANTENIMIENTO AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","MANTENIMIENTO AREAS VERDES","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","477154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359678}]","MANTENIMIENTO AREAS VERDES","477154","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","542546","ocds-0ud2q6-IA-018TOQ741-N3-2014","false","[{budgetClassifications={origin=14}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","620722.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","620722.41","477154","2014-02-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-24T14:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532706]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N6-2015-724908","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-04-01T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Transporte de personal de seguridad física C.H. La Yesca.","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Transporte de personal de seguridad física C.H. La Yesca.","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","724908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532706}]","Transporte de personal de seguridad física.","724908","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","786179","ocds-0ud2q6-IA-018TOQ741-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","591750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","591750","724908",
"2019-01-24T01:17:46.000Z","2014-03-19T13:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376258]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N14-2014-500131","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-03-26T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Ropa de Trabajo","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","500131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376258}]","Ropa de Trabajo","500131","true","Electrónica","Comisión Federal de Electricidad","2014-04-28T00:00:00.000Z","565981","ocds-0ud2q6-IA-018TOQ741-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","557322.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","557322.57","500131",
"2019-01-24T01:17:46.000Z","2014-12-04T14:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491506]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N59-2014-691441","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-12-11T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Ropa de trabajo (camisola y pantalón) y chamarra.","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Ropa de trabajo (camisola y pantalón) y chamarra.","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","691441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491506}]","Ropa de trabajo (camisola y pantalón) y chamarra","691441","true","Electrónica","Comisión Federal de Electricidad","2015-01-15T00:00:00.000Z","728257","ocds-0ud2q6-IA-018TOQ741-N59-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","531578.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","531578.89","691441",
"2019-01-24T01:17:46.000Z","2014-04-30T13:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392140]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N21-2014-587822","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-14T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Cable de potencia monopolar de 15 kv","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Cable de potencia monopolar de 15 kv","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392140}]","Cable de potencia monopolar de 15 kv calibre 1000 kcm","587822","true","Electrónica","Comisión Federal de Electricidad","2014-06-19T00:00:00.000Z","588751","ocds-0ud2q6-IA-018TOQ741-N21-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","502842","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","502842","587822","2014-05-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T12:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409099]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N33-2014-596954","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-19T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Calzado de trabajo","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Calzado de trabajo","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","596954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409099}]","Calzado de trabajo (Bota y Borcegui)","596954","true","Electrónica","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","612661","ocds-0ud2q6-IA-018TOQ741-N33-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","443437","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","443437","596954",
"2019-01-24T01:17:24.000Z","2014-12-23T13:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500452]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N62-2014-723370","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-01-28T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Calzado de Trabajo (bota y borcegui)","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Calzado de Trabajo (bota y borcegui)","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","723370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500452}]","Calzado de Trabajo (bota y borcegui)","723370","true","Electrónica","Comisión Federal de Electricidad","2015-02-17T00:00:00.000Z","741645","ocds-0ud2q6-IA-018TOQ741-N62-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","418855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418855","723370",
"2019-01-24T01:17:46.000Z","2014-02-05T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360769]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N4-2014-477092","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-02-14T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","SUMINISTRO DE AGUA EN PIPAS PARA LA C.H. VALENTÍN GÓMEZ FARÍAS","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","SUMINISTRO DE AGUA EN PIPAS PARA LA C.H. VALENTÍN GÓMEZ FARÍAS","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","477092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360769}]","SERVICIO DE AGUA EN PIPAS","477092","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","544286","ocds-0ud2q6-AA-018TOQ741-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","329616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329616","477092",
