"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[GRUPO SASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO SASA, S.A. DE C.V., details={type=company}, id=grupo-sasa-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-002-09-DK040-010-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[grupo-sasa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","CONSTRUCCION DE NUEVO ALIMENTADOR SUBESTACIONES","[{id=compranet3-1620530467436}]","18164159","CONSTRUCCION DE NUEVO ALIMENTADOR SUBESTACIONES","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-010-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0002&AnoInv=2009&TipInv=R}]","Mantenimiento de Brecha forestal ýrea de Distribuciýn Bochil 34.5Kv _x000D_ (con dos periodos de ejecuciýn al aýo)","DK040-010-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-002-09","ocds-0ud2q6-18164159-002-09","1112010.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SASA, S.A. DE C.V., id=grupo-sasa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1112010.81","DK040-010-09"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[IMPULSORA CONSTRUCCIONES ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=IMPULSORA CONSTRUCCIONES ELECTRICAS, S.A. DE C.V., details={type=company}, id=impulsora-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-011-09-DK040-020-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[impulsora-construcciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164159","Construcciýn de red de distribuciýn","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-020-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-020-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0011&AnoInv=2009&TipInv=R}]","Construcciýn de red de distribuciýn","DK040-020-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-011-09","ocds-0ud2q6-18164159-011-09","951285.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA CONSTRUCCIONES ELECTRICAS, S.A. DE C.V., id=impulsora-construcciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951285.99","DK040-020-09"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[CONSTRUCCIONES ELECTRICAS DE COMITAN RB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB, S.A. DE C.V., details={type=company}, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-007-10-DK040-016-10","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[construcciones-electricas-de-comitan-rb-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164159","Construcciýn de red de distribuciýn","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-016-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0007&AnoInv=2010&TipInv=R}]","Construcciýn de red de distribuciýn","DK040-016-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-007-10","ocds-0ud2q6-18164159-007-10","903403.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB, S.A. DE C.V., id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903403.08","DK040-016-10"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[GRUPO SASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0017&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO SASA, S.A. DE C.V., details={type=company}, id=grupo-sasa-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-017-09-DK040-023-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[grupo-sasa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164159","Construcciýn de red de distribuciýn","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-023-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-023-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0017&AnoInv=2009&TipInv=R}]","Construcciýn de red de distribuciýn","DK040-023-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-017-09","ocds-0ud2q6-18164159-017-09","790450.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SASA, S.A. DE C.V., id=grupo-sasa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790450.7","DK040-023-09"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[TAMAYO ALDERETE SALOMON FELIX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-001-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TAMAYO ALDERETE SALOMON FELIX, details={type=person}, id=tamayo-alderete-salomon-felix}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-001-09-DK040-001-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[tamayo-alderete-salomon-felix]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Mantenimiento de Brecha forestal ýrea de Distribuciýn Bochil _x000D_ (con dos periodos de ejecuciýn al aýo)","[{id=compranet3-1620530467436}]","18164159","Mantenimiento de Brecha forestal ýrea de Distribuciýn Bochil _x000D_ (con dos periodos de ejecuciýn al aýo)","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-001-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mantenimiento de Brecha forestal ýrea de Distribuciýn Bochil _x000D_ (con dos periodos de ejecuciýn al aýo)","DK040-001-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-001-09","ocds-0ud2q6-18164159-001-09","760930.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMAYO ALDERETE SALOMON FELIX, id=tamayo-alderete-salomon-felix}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760930.19","DK040-001-09"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[INFORMATICA APLICADA A LA INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INFORMATICA APLICADA A LA INGENIERIA S.A. DE C.V., details={type=company}, id=informatica-aplicada-a-la-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-005-10-DK040-012-10","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[informatica-aplicada-a-la-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","INSTALACION DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164159","INSTALACION DE FIBRA OPTICA","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-012-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0005&AnoInv=2010&TipInv=R}]","INSTALACION DE FIBRA OPTICA","DK040-012-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-005-10","ocds-0ud2q6-18164159-005-10","730431.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA A LA INGENIERIA S.A. DE C.V., id=informatica-aplicada-a-la-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730431.63","DK040-012-10"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[VIGO ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=VIGO ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=vigo-electricidad-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-006-09-DK040-015-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[vigo-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18164159","Conservación o mantenimiento de línea de transmisión","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-015-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0006&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de línea de transmisión","DK040-015-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-006-09","ocds-0ud2q6-18164159-006-09","713750.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGO ELECTRICIDAD, S.A. DE C.V., id=vigo-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713750.99","DK040-015-09"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[SALOMýN FELIX TAMAYO ALDERETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SALOMýN FELIX TAMAYO ALDERETE, details={type=person}, id=salomyn-felix-tamayo-alderete}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-004-09-DK040-012-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[salomyn-felix-tamayo-alderete]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164159","Conservación o mantenimiento de red de distribución","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-012-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0004&AnoInv=2009&TipInv=R}]","Mantenimiento de Brecha forestal ýrea de Distribuciýn Villaflores _x000D_ (con dos periodos de ejecuciýn al aýo)","DK040-012-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-004-09","ocds-0ud2q6-18164159-004-09","516590.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOMýN FELIX TAMAYO ALDERETE, id=salomyn-felix-tamayo-alderete}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516590.94","DK040-012-09"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[DISEÑO, CONSTRUCCIONES Y ASESORIAS CONTABLES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-003-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEÑO, CONSTRUCCIONES Y ASESORIAS CONTABLES S.A DE C.V., details={type=company}, id=diseno-construcciones-y-asesorias-contables-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-003-09-DK040-003-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[diseno-construcciones-y-asesorias-contables-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DE BRECHA EN LINEAS DE DISTRIBUCION DE 13.8KV, EN EL AREA DE DISTRIBUCION TUXTLA FORANEA (con dos periodos de ejecuciýn al aýo)","[{id=compranet3-1620530467436}]","18164159","MANTENIMIENTO Y LIMPIEZA DE BRECHA EN LINEAS DE DISTRIBUCION DE 13.8KV, EN EL AREA DE DISTRIBUCION TUXTLA FORANEA (con dos periodos de ejecuciýn al aýo)","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-003-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO Y LIMPIEZA DE BRECHA EN LINEAS DE DISTRIBUCION DE 13.8KV, EN EL AREA DE DISTRIBUCION TUXTLA FORANEA (con dos periodos de ejecuciýn al aýo)","DK040-003-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-003-09","ocds-0ud2q6-18164159-003-09","479556.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, CONSTRUCCIONES Y ASESORIAS CONTABLES S.A DE C.V., id=diseno-construcciones-y-asesorias-contables-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479556.09","DK040-003-09"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[SALOMýN FELIX TAMAYO ALDERETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SALOMýN FELIX TAMAYO ALDERETE, details={type=person}, id=salomyn-felix-tamayo-alderete}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-005-09-DK040-013-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[salomyn-felix-tamayo-alderete]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18164159","Conservación o mantenimiento de línea de transmisión","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-013-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-013-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=159&NumInv=0005&AnoInv=2009&TipInv=R}]","Mantenimiento de Brecha forestal ýrea de Distribuciýn Cintalapa _x000D_ (con dos periodos de ejecuciýn al aýo)","DK040-013-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-005-09","ocds-0ud2q6-18164159-005-09","478359.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOMýN FELIX TAMAYO ALDERETE, id=salomyn-felix-tamayo-alderete}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478359.76","DK040-013-09"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tuxtla","active","complete","[DISEÑO, CONSTRUCCIONES Y ASESORIAS CONTABLES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-004-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEÑO, CONSTRUCCIONES Y ASESORIAS CONTABLES S.A DE C.V., details={type=company}, id=diseno-construcciones-y-asesorias-contables-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tuxtla","18164159-004-09-DK040-004-09","[contract]","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","[diseno-construcciones-y-asesorias-contables-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tuxtla","unidad-compradora","Mantenimiento de Brecha forestal ýrea de Distribuciýn Villaflores _x000D_ (con dos periodos de ejecuciýn al aýo)","[{id=compranet3-1620530467436}]","18164159","Mantenimiento de Brecha forestal ýrea de Distribuciýn Villaflores _x000D_ (con dos periodos de ejecuciýn al aýo)","open","institution","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tuxtla","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","DK040-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK040-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK040-004-09&p_CveDep=18164&p_CveUni=159&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento de Brecha forestal ýrea de Distribuciýn Villaflores _x000D_ (con dos periodos de ejecuciýn al aýo)","DK040-004-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164159-004-09","ocds-0ud2q6-18164159-004-09","422560.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, CONSTRUCCIONES Y ASESORIAS CONTABLES S.A DE C.V., id=diseno-construcciones-y-asesorias-contables-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422560.65","DK040-004-09"
