"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REGULACION Y SISTEMAS DE ENERGIA SA DE CV, scheme=RFC, verified=1, id=RSE980508KC6}]","0","[{name=REGULACION Y SISTEMAS DE ENERGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","11","REGULACION Y SISTEMAS DE ENERGIA SA DE CV","0","320845.01","0","regulacion-y-sistemas-de-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=Farrel Grupo de Consultoria SC}, {name=FARREL GRUPO DE CONSULTORÍA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","6","Farrel Grupo de Consultoría S.C.","0","2256000","0","farrel-grupo-de-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEDCO SA DE CV, scheme=RFC, verified=1, id=SED070212HY5}]","0","[{name=SEDCO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SEDCO SA DE CV","0","8.125394430159998E7","0","sedco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONVENCIONES Y EVENTOS INTEGRALES S.A. C.V.","0","30000","0","convenciones-y-eventos-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EMSA Constructores S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","9","EMSA CONSTRUCTORES S.A. DE C.V.","0","6.0831787949999996E7","0","emsa-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SERANA Y ASOCIADOS S.C.","0","324","0","serana-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARROCERIAS FOUBERT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CARROCERIAS FOUBERT S.A DE C.V","0","1723218","0","carrocerias-foubert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","RESTAURANTE ESTANCIA ARGENTINA S.A. DE C.V.","0","2924.49","0","restaurante-estancia-argentina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","GRUPO PERPAF ARQUITECTURA CONSTRUCCI N Y SUPERVISI N S.A DE C.V.","0","334704.51","0","grupo-perpaf-arquitectura-construcci-n-y-supervisi-n-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO CONSTRUCTOR DE DISEÑO URBANO Y ARQUITECTURA S DE RL DE CV","0","280000","0","grupo-constructor-de-diseno-urbano-y-arquitectura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO ESPARZA ESQUIVEL Y/O ESPARZA COMERCIAL","0","59974.2","0","alejandro-esparza-esquivel-yo-esparza-comercial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","REPRESENTACIÓN INSERCORM S.A. DE C.V.","0","51369","0","representacion-insercorm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NVG GRUP INTERNACIONALSA DE CV","0","66861","0","nvg-grup-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ZAFRA VIDEO S.A. DE C.V.","0","112500","0","zafra-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Solo Web S.A. de C.V.","0","13017","0","solo-web-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROOVEDORA OFIFAIR S.A DE C.V.","0","1495000","0","proovedora-ofifair-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CCTP INGENIERÍA S.A. DE C.V. FIRMA: 09/06/2014","0","413597.34","0","cctp-ingenieria-sa-de-cv-firma:-09062014","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","RENOVADORA GUZMAN DE CORDOBA S. DE R.L. DE C.V.","0","24640.010000000002","0","renovadora-guzman-de-cordoba-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","5","ETRUSCA COMERCIAL SA DE CV","0","244748","0","etrusca-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRACIÓN DE ESTACIONAMIENTOS WORLD TRADE CENTER S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ADMINISTRACION DE ESTACIONAMIENTOS WORLD TRADE CENTER, S.A. DE C.V.","0","3984104.35","0","administracion-de-estacionamientos-world-trade-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LAVIN NACIF SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","LAVIN NACIF, S. A DE C. V.","0","3759667.62","0","lavin-nacif-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=A R ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","A R ARQUITECTOS SA DE CV","0","4725622.13","0","a-r-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA NACIONAL GRAFICA R.R. S.A. DE C.V.}, {name=PROVEEDORA NACIONAL GRAFICA R.R.S.A. DE C.V.}, {name=PROVEEDORA NACIONAL GRAFICA RR SA DE CV}, {name=PROVEEDORA NACIONAL GRAFICA R.R.S.A. DE C.V}, {name=PROVEEDORA NACIONAL GRAFICA RR. S.A. DE C.V.}, {name=PROVEEDORA NACIONAL GRAFICA RR. SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","194","PROVEEDORA NACIONAL GRAFICA R.R., S.A. DE C.V.","0","2.477621501E7","0","proveedora-nacional-grafica-rr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PSICOLOGIA Y DESARROLLO SA DE CV, scheme=RFC, verified=1, id=PDE900323SL5}]","0","[{name=PSICOLOGIA Y DESARROLLO SA DE CV}, {name=PSICOLOGIA Y DESARROLLO, S.A. DE C.V.}, {name=PSICOLOGIA Y DESARROLLO S.A. DE C.V.}, {name=Psicología y Desarrollo S.A. de C.V.}, {name=PSICOLOGÍA Y DESARROLLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","PSICOLOGÍA Y DESARROLLO, S.A. DE C.V.","0","6652353.3264","0","psicologia-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOS SERVICIOS ADMINISTRATIVOS SA DE CV, scheme=RFC, verified=1, id=SAD091106SQ1}]","0","[{name=SOS SERVICIOS ADMINISTRATIVOS SA DE CV}, {name=SOS SERVICIOS ADMINISTRATIVOS S.A. DE C.V.}, {name=SOS Servicios Administrativos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","SOS SERVICIOS ADMINISTRATIVOS, S.A. DE C.V.","0","4005859.3199999994","0","sos-servicios-administrativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PROEPTA, S.A. DE C.V.}, {name=PROEPTA S.A. DE C.V.}, {name=PROEPTA, S.A DE C.V.}, {name=PROEPTA S A DE C V}, {name=PROEPTA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","PROEPTA SA DE CV","0","2043071.3100000008","0","proepta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EL ORGANISMO PÚBLICO DESCENTRALIZADO DE CARÁCTER ESTATAL DENOMINADO UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MÉXICO LA UIEM","0","44566156","0","el-organismo-publico-descentralizado-de-caracter-estatal-denominado-universidad-intercultural-del-estado-de-mexico-la-uiem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y POTENCIA DEL CENTRO SA DE CV, scheme=RUPC, id=257574, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERIA Y POTENCIA DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA Y POTENCIA DEL CENTRO SA DE CV","0","1674408.78","0","ingenieria-y-potencia-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AGC MOTORS DE QRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AGC MOTORS DE QRO, S.A. DE C.V.","0","645000","0","agc-motors-de-qro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[{name=Ingeniería y Construcciones Arellano S.A. de C.V.}, {name=INGENIERIA Y CONSTRUCCIONES ARELLANO, S.A. DE C.V.}, {name=Ingenieria y construcciones Arellano S.A. de C.V.}, {name=Ingenieria y Construcciones Arellano S.A. de C.V.}, {name=INGENIERIA Y CONSTRUCCIONES ARELLANO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","16","Ingenieria y Construcciones Arellano, S.A. de C.V.","0","1.1822465139999999E7","0","ingenieria-y-construcciones-arellano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL TOUR SA DE CV}, {name=CONTROL TOUR S.A. DE C.V.}, {name=Control Tour S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONTROL TOUR, S.A. DE C.V.","0","2.47301957E7","0","control-tour-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","SOCIEDAD COOPERATIVA BARRANCA DE PINOS PRIETOS S.C.L.","0","4.269332325E7","0","sociedad-cooperativa-barranca-de-pinos-prietos-scl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MARISARCOS DEL DISTRITO FEDERAL S..A DE C.V.","0","41862.93","0","marisarcos-del-distrito-federal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVICIO AUTOMOTRIZ ESTRELLA SA DE CV, scheme=RUPC, id=72375, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V.}, {name=SERVICIO AUTOMOTRIZ ESTRELLA S.A. DE C.V.}, {name=SERVICIO AUTOMOTRIZ ESTRELLA. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SERVICIO AUTOMOTRIZ ESTRELLA SA DE CV","0","2.4161957169999998E7","0","servicio-automotriz-estrella-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GOMEZ SUAREZ ANDREA Y/COMEDSUR","0","45011.71","0","gomez-suarez-andrea-ycomedsur","0"
