"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Toga Costumer Service S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/243/2011]","[{roles=supplier, name=Toga Costumer Service S. de R.L. de C.V., details={type=company}, id=toga-costumer-service-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/243/2011-PM/C/243/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[toga-costumer-service-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de implementación tecnológica para la integración de aplicaciones analíticas en el centro de contacto ProMéxico","[{id=pot-1620519810584}]","Servicio de implementación tecnológica para la integración de aplicaciones analíticas en el centro de contacto ProMéxico","limited","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/243/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/243/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/243/2011}]","Servicio de implementación tecnológica para la integración de aplicaciones analíticas en el centro de contacto ProMéxico","PM/C/243/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/243/2011","ocds-0ud2q6-PM/C/243/2011","1583657.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toga Costumer Service S. de R.L. de C.V., id=toga-costumer-service-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1583657.79","PM/C/243/2011","true"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Asociación Mexicana de Capacitación de Personal y Empresarial A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/298/2011]","[{roles=supplier, name=Asociación Mexicana de Capacitación de Personal y Empresarial A.C., details={type=company}, id=asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/298/2011-PM/C/298/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Implementación de la norma institucional del promotor de comercio e inversión de PROMEXICO (NIPCIP)","[{id=pot-1620519810584}]","Servicio de Implementación de la norma institucional del promotor de comercio e inversión de PROMEXICO (NIPCIP)","limited","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/298/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/298/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/298/2011}]","Servicio de Implementación de la norma institucional del promotor de comercio e inversión de PROMEXICO (NIPCIP)","PM/C/298/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/298/2011","ocds-0ud2q6-PM/C/298/2011","947950.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación Mexicana de Capacitación de Personal y Empresarial A.C., id=asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947950.26","PM/C/298/2011",
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Eric Jorge Roel Pavón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/039/2010]","[{roles=supplier, name=Eric Jorge Roel Pavón, details={type=person}, id=eric-jorge-roel-pavon}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/039/2010-PM/C/039/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[eric-jorge-roel-pavon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios jurídicos en materia laboral","[{id=pot-1620519810584}]","Servicios jurídicos en materia laboral","limited","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/039/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/039/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/039/2010}]","Servicios jurídicos en materia laboral","PM/C/039/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/039/2010","ocds-0ud2q6-PM/C/039/2010","893200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eric Jorge Roel Pavón, id=eric-jorge-roel-pavon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893200","PM/C/039/2010","true"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Héctor Alejandro García Guadarrama]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/040/2010]","[{roles=supplier, name=Héctor Alejandro García Guadarrama, details={type=person}, id=hector-alejandro-garcia-guadarrama}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/040/2010-PM/C/040/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[hector-alejandro-garcia-guadarrama]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios jurídicos en materia de amparo y administrativo","[{id=pot-1620519810584}]","Servicios jurídicos en materia de amparo y administrativo","limited","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/040/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/040/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/040/2010}]","Servicios jurídicos en materia de amparo y administrativo","PM/C/040/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/040/2010","ocds-0ud2q6-PM/C/040/2010","870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Alejandro García Guadarrama, id=hector-alejandro-garcia-guadarrama}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870000","PM/C/040/2010",
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Increase visibility méxico S. de R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/220/2010]","[{roles=supplier, name=Increase visibility méxico S. de R.L. DE C.V., details={type=company}, id=increase-visibility-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/220/2010-PM/C/220/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[increase-visibility-mexico-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de optimización de búsqueda y posicionamiento de ProMéxico en internet","[{id=pot-1620519810584}]","Proyecto de optimización de búsqueda y posicionamiento de ProMéxico en internet","limited","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/220/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/220/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/220/2010}]","Proyecto de optimización de búsqueda y posicionamiento de ProMéxico en internet","PM/C/220/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/220/2010","ocds-0ud2q6-PM/C/220/2010","539400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Increase visibility méxico S. de R.L. DE C.V., id=increase-visibility-mexico-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539400","PM/C/220/2010","true"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Eric Jorge Roel Pavón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/301/2011]","[{roles=supplier, name=Eric Jorge Roel Pavón, details={type=person}, id=eric-jorge-roel-pavon}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/301/2011-PM/C/301/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[eric-jorge-roel-pavon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de representación legal y patrocinio en conflictos de carácter individual o colectivo en materia de trabajo y consultoría en materia laboral.","[{id=pot-1620519810584}]","Servicios profesionales de representación legal y patrocinio en conflictos de carácter individual o colectivo en materia de trabajo y consultoría en materia laboral.","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/301/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/301/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/301/2011}]","Servicios profesionales de representación legal y patrocinio en conflictos de carácter individual o colectivo en materia de trabajo y consultoría en materia laboral.","PM/C/301/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/301/2011","ocds-0ud2q6-PM/C/301/2011","350320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eric Jorge Roel Pavón, id=eric-jorge-roel-pavon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350320","PM/C/301/2011",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[GET Digital S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-013-12]","[{roles=supplier, name=GET Digital S.A. de C.V., details={type=company}, id=get-digital-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PED-013-12-PED-013-12","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[get-digital-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Diseño de plantillas e imágenes promocionales para el portal promexico.gob.mx y micrositios","[{id=pot-1620519810584}]","Servicio de Diseño de plantillas e imágenes promocionales para el portal promexico.gob.mx y micrositios","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-013-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-013-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-013-12}]","Servicio de Diseño de plantillas e imágenes promocionales para el portal promexico.gob.mx y micrositios","PED-013-12","PROMEXICO en proceso de reestructuración y actualización de la información","2012-07-31T00:00:00.000Z","PED-013-12","ocds-0ud2q6-PED-013-12","349229.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GET Digital S.A. de C.V., id=get-digital-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349229.6","PED-013-12",
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Héctor Alejandro García Guadarrama]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/197/09]","[{roles=supplier, name=Héctor Alejandro García Guadarrama, details={type=person}, id=hector-alejandro-garcia-guadarrama}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/197/09-PM/C/197/09","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[hector-alejandro-garcia-guadarrama]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de patrocinio legal para la defensa jurídica de los intereses a favor de ProMéxico en el juicio de Ámparo en todas sus instancias procesales en los que el Fideicomiso sea parte procesal. En lo particular el tramitado por Transparencia Nacional A.C.","[{id=pot-1620519810584}]","Servicio de patrocinio legal para la defensa jurídica de los intereses a favor de ProMéxico en el juicio de Ámparo en todas sus instancias procesales en los que el Fideicomiso sea parte procesal. En lo particular el tramitado por Transparencia Nacional A.C.","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/197/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/197/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/197/09}]","Servicio de patrocinio legal para la defensa jurídica de los intereses a favor de ProMéxico en el juicio de Ámparo en todas sus instancias procesales en los que el Fideicomiso sea parte procesal. En lo particular el tramitado por Transparencia Nacional A.C.","PM/C/197/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/197/09","ocds-0ud2q6-PM/C/197/09","327750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Alejandro García Guadarrama, id=hector-alejandro-garcia-guadarrama}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327750","PM/C/197/09",
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Héctor Alejandro García Guadarrama]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/058/2008]","[{roles=supplier, name=Héctor Alejandro García Guadarrama, details={type=person}, id=hector-alejandro-garcia-guadarrama}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/058/2008-PM/C/058/2008","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[hector-alejandro-garcia-guadarrama]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales prestados por una persona física en materia de amparo para la atención del juicio de amparo 509/2008 promovido por el Sindicato Único y Democrático de los Trabajadores del Banco Nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicios profesionales prestados por una persona física en materia de amparo para la atención del juicio de amparo 509/2008 promovido por el Sindicato Único y Democrático de los Trabajadores del Banco Nacional de Comercio Exterior S.N.C.","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/058/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/058/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/058/2008}]","Servicios profesionales prestados por una persona física en materia de amparo para la atención del juicio de amparo 509/2008 promovido por el Sindicato Único y Democrático de los Trabajadores del Banco Nacional de Comercio Exterior S.N.C.","PM/C/058/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2009-07-24T00:00:00.000Z","PM/C/058/2008","ocds-0ud2q6-PM/C/058/2008","327750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Alejandro García Guadarrama, id=hector-alejandro-garcia-guadarrama}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327750","PM/C/058/2008",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Héctor Alejandro García Guadarrama]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/169/09]","[{roles=supplier, name=Héctor Alejandro García Guadarrama, details={type=person}, id=hector-alejandro-garcia-guadarrama}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/169/09-PM/C/169/09","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[hector-alejandro-garcia-guadarrama]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de patrocinio legal para la defensa juridica de los intereses a favor de ProMéxico en el juicio de Amparo en todas sus instancias procesales en los que el Fideicomiso sea parte procesal. En lo particular el tramitado por Alestra S. de R.L. de C.V.","[{id=pot-1620519810584}]","Servicio de patrocinio legal para la defensa juridica de los intereses a favor de ProMéxico en el juicio de Amparo en todas sus instancias procesales en los que el Fideicomiso sea parte procesal. En lo particular el tramitado por Alestra S. de R.L. de C.V.","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/169/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/169/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/169/09}]","Servicio de patrocinio legal para la defensa juridica de los intereses a favor de ProMéxico en el juicio de Amparo en todas sus instancias procesales en los que el Fideicomiso sea parte procesal. En lo particular el tramitado por Alestra S. de R.L. de C.V.","PM/C/169/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/169/09","ocds-0ud2q6-PM/C/169/09","327750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Alejandro García Guadarrama, id=hector-alejandro-garcia-guadarrama}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327750","PM/C/169/09",
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Edmundo Escobar y Gorostieta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/230/2009]","[{roles=supplier, name=Edmundo Escobar y Gorostieta, details={type=company}, id=edmundo-escobar-y-gorostieta}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/230/2009-PM/C/230/2009","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[edmundo-escobar-y-gorostieta]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis de cinco asuntos penales","[{id=pot-1620519810584}]","Análisis de cinco asuntos penales","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/230/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/230/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/230/2009}]","Análisis de cinco asuntos penales","PM/C/230/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/230/2009","ocds-0ud2q6-PM/C/230/2009","310500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edmundo Escobar y Gorostieta, id=edmundo-escobar-y-gorostieta}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310500","PM/C/230/2009",
