"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.359106743E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cusihuiriachi","0","0","0","presidencia-municipal-de-cusihuiriachi","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808018960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.359106743E7","[]","[{type=contactPoint, value=ALFONSO ALBERTO PEREZ DOMINGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-cusihuiriachi","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808023944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.303443491E7","[]","[{type=contactPoint, value=RAFAEL PIÑON GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-galeana","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2","0","[unidad-compradora]","[{legalName=UNIDAD JURÍDICA DE OFICIALIA MAYOR, scheme=MX-CPA, id=808019985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171296778E7","[]","[{type=contactPoint, value=ABRIL PORTILLO DE LA FUENTE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1635724800010}]","0","UNIDAD JURÍDICA DE OFICIALIA MAYOR","0","0","0","unidad-juridica-de-oficialia-mayor-","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808012948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.149644457E7","[]","[{type=contactPoint, value=EDGAR ENRIQUE AGUIRRE OLIVAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-carichi","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.149644457E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carichí","0","0","0","presidencia-municipal-de-carichi","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE VIVIENDA, SUELO E INFRAESTRUCTURA DE CHIHUAHUA, scheme=MX-CPA, id=908037982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.146753674E7","[]","[{type=contactPoint, value=CARLOS RICARDO HERNANDEZ REYES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE VIVIENDA, SUELO E INFRAESTRUCTURA DE CHIHUAHUA","0","0","0","comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua-comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.146753674E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda, Suelo e Infraestructura de Chihuahua","0","0","0","comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.135354864E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Riva Palacio","0","0","0","presidencia-municipal-de-riva-palacio","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808054955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.135354864E7","[]","[{type=contactPoint, value=JORGE ADRIAN AGUILAR CORRAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-riva-palacio","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.068625054E7","[]","[{type=contactPoint, value=CARLOS ALBERTO RAMIREZ VENZOR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y PRESUPUESTO, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","8751214.02","[]","[{type=contactPoint, value=SUJEY GUTIERREZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","DIRECCION DE PLANEACION Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","8751214.02","[]","[{type=contactPoint, value=EDGAR ALEJO CRUZ JAIME}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-morelos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Rosario, id=mx-chh-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808056959, uri=https://sites.google.com/site/cnetuc/directorio}]","8513088.92","[]","[{type=contactPoint, value=JESÚS FRANCISCO GARCÍA CORRAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-rosario","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Janos, id=mx-chh-janos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","8462566.92","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Janos","0","0","0","presidencia-municipal-de-janos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Janos, id=mx-chh-janos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=OFICIALÍA MAYOR, scheme=MX-CPA, id=808035939, uri=https://sites.google.com/site/cnetuc/directorio}]","8462566.92","[]","[{type=contactPoint, value=RENE RENTERÍA RENTERÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-janos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808057989, uri=https://sites.google.com/site/cnetuc/directorio}]","7265293.79","[]","[{type=contactPoint, value=JESUS MANUEL OLIVAS CARO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-san-francisco-de-borja","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","7265293.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Borja","0","0","0","presidencia-municipal-de-san-francisco-de-borja","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5826455.46","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de El Tule","0","0","0","presidencia-municipal-de-el-tule","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=808064936, uri=https://sites.google.com/site/cnetuc/directorio}]","5826455.46","[]","[{type=contactPoint, value=OSWALDO MUÑOZ CHAVEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO SOCIAL","0","0","0","direccion-de-desarrollo-social-presidencia-municipal-de-el-tule","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5198267.58","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nonoava","0","0","0","presidencia-municipal-de-nonoava","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808049994, uri=https://sites.google.com/site/cnetuc/directorio}]","5198267.58","[]","[{type=contactPoint, value=EFRÉN CORRAL VIOLETA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-nonoava","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Moris, id=mx-chh-moris, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808047988, uri=https://sites.google.com/site/cnetuc/directorio}]","4963272.3100000005","[]","[{type=contactPoint, value=JORGE ANTONIO CLARK DEMOSS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-moris","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Moris, id=mx-chh-moris, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4963272.3100000005","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Moris","0","0","0","presidencia-municipal-de-moris","0"
"[{name=México, id=mx, classification=[country]}, {parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4736629.67","[{name=PRESIDENCIA MUNICIPAL DE BACHINIVA}]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bachíniva","0","0","0","presidencia-municipal-de-bachiniva","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BACHINIVA, scheme=MX-CPA, id=808006969, uri=https://sites.google.com/site/cnetuc/directorio}]","4736629.67","[]","[{type=contactPoint, value=ABEL COSS HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BACHINIVA","0","0","0","municipio-de-bachiniva-presidencia-municipal-de-bachiniva","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco del Oro, id=mx-chh-san-francisco-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","4487227.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Francisco del Oro","0","0","0","presidencia-municipal-de-san-francisco-del-oro","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco del Oro, id=mx-chh-san-francisco-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808059947, uri=https://sites.google.com/site/cnetuc/directorio}]","4487227.24","[]","[{type=contactPoint, value=FELIPE TERRAZAS GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-san-francisco-del-oro","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Conchos, id=mx-chh-san-francisco-de-conchos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FRANCISCO DE CONCHOS, scheme=MX-CPA, id=808058954, uri=https://sites.google.com/site/cnetuc/directorio}]","4206113.74","[]","[{type=contactPoint, value=ELEAZAR VALLES VILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FRANCISCO DE CONCHOS","0","0","0","municipio-de-san-francisco-de-conchos-presidencia-municipal-de-san-francisco-de-conchos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Conchos, id=mx-chh-san-francisco-de-conchos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4206113.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Conchos","0","0","0","presidencia-municipal-de-san-francisco-de-conchos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE DIRECCION, scheme=MX-CPA, id=908028993, uri=https://sites.google.com/site/cnetuc/directorio}]","4078001.25","[]","[{type=contactPoint, value=MARTIN ANTONIO VALDIVIA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE DIRECCION","0","0","0","departamento-de-direccion-instituto-chihuahuense-de-educacion-para-los-adultos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","4078001.25","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Educación para los Adultos","0","0","0","instituto-chihuahuense-de-educacion-para-los-adultos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3525597","[{name=INSTITUTO CHIHUAHUENSE DE LA CULTURA}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Chihuahuense de la Cultura","0","28490","0","instituto-chihuahuense-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[unidad-compradora]","[{legalName=Instituto Chihuahuense de la Cultura, scheme=MX-CPA, id=908030995, uri=https://sites.google.com/site/cnetuc/directorio}]","3525597","[]","[{type=contactPoint, value=Francisco Hernandez Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de la Cultura","0","0","0","instituto-chihuahuense-de-la-cultura-instituto-chihuahuense-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908093968, uri=https://sites.google.com/site/cnetuc/directorio}]","3505134.6500000004","[]","[{type=contactPoint, value=LUIS CARLOS ROJO CASTILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[dependencia]","[{legalName=CHIH, id=chih}]","3505134.6500000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Chihuahua","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808037996, uri=https://sites.google.com/site/cnetuc/directorio}]","3200761.66","[]","[{type=contactPoint, value=FRANCISCO JAVIER ARROYOS SALGADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=908068994, uri=https://sites.google.com/site/cnetuc/directorio}]","3116682.92","[]","[{type=contactPoint, value=SAMUEL LUNA SALAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}]","3116682.92","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE NUEVO CASAS GRANDES","0","0","0","junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Gran Morelos, id=mx-chh-gran-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2688884.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gran Morelos","0","0","0","presidencia-municipal-de-gran-morelos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Gran Morelos, id=mx-chh-gran-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808026938, uri=https://sites.google.com/site/cnetuc/directorio}]","2688884.68","[]","[{type=contactPoint, value=CLAUDIA GARCÍA CHACÓN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-gran-morelos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","2425917.42","[{name=SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos del Estado de Chihuahua","0","0","0","servicios-educativos-del-estado-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","2368683.48","[{name=UNIVERSIDAD TECNOLOGICA DE CHIHUAHUA}, {name=UNIVERSIDAD TECNOLÓGICA DE CHIHUAHUA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chihuahua","0","1.865453132E7","0","universidad-tecnologica-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=ABOGADO GENERAL, scheme=MX-CPA, id=908050991, uri=https://sites.google.com/site/cnetuc/directorio}]","2368683.48","[]","[{type=contactPoint, value=SONIA IVETTE MIRELES ORTIZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ABOGADO GENERAL","0","0","0","abogado-general-universidad-tecnologica-de-chihuahua","0"
