"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUSTENTOS INDUSTRIALES Y MARITIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0488&vv_provsino=0]","[{roles=supplier, name=SUSTENTOS INDUSTRIALES Y MARITIMOS, S.A. DE C.V., details={type=company}, id=sustentos-industriales-y-maritimos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-441-10-13-0488","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sustentos-industriales-y-maritimos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CHALECO SALVAVIDAS TIPO II FABRICADO DE ACUERDO A SOLAS CON CINTAS REFLEJANTES","[{id=compranet3-1620530467436}]","13001","CHALECO SALVAVIDAS TIPO II FABRICADO DE ACUERDO A SOLAS CON CINTAS REFLEJANTES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0488&vv_provsino=0}]","CHALECO SALVAVIDAS TIPO II FABRICADO DE ACUERDO A SOLAS CON CINTAS REFLEJANTES","13-0488","SECRETARÍA DE MARINA","00013001-441-10","ocds-0ud2q6-00013001-441-10","96407.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSTENTOS INDUSTRIALES Y MARITIMOS, S.A. DE C.V., id=sustentos-industriales-y-maritimos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96407.4","13-0488"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DISTRIBUIDORA CAMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0409&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CAMUSA, S.A. DE C.V., details={type=company}, id=distribuidora-camusa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-441-11-13-0409","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-camusa-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BAFLE AVTICO BI AMPLIFICADOR DE 300 + 100 WATTS CON BOCINA DE 15 PULG","[{id=compranet3-1620530467436}]","13001","BAFLE AVTICO BI AMPLIFICADOR DE 300 + 100 WATTS CON BOCINA DE 15 PULG","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0409&vv_provsino=0}]","BAFLE AVTICO BI AMPLIFICADOR DE 300 + 100 WATTS CON BOCINA DE 15 PULG","13-0409","SECRETARÍA DE MARINA","00013001-441-11","ocds-0ud2q6-00013001-441-11","38800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAMUSA, S.A. DE C.V., id=distribuidora-camusa-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38800","13-0409"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0393&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-442-09-13-0393","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[proveedora-de-campos-de-golf-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EMBARCACION MENOR FABRICADA EN FIBRA DE VIDRIO MARCA IMENSA MOD. J18","[{id=compranet3-1620530467436}]","13001","EMBARCACION MENOR FABRICADA EN FIBRA DE VIDRIO MARCA IMENSA MOD. J18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0393&vv_provsino=0}]","EMBARCACION MENOR FABRICADA EN FIBRA DE VIDRIO MARCA IMENSA MOD. J18","13-0393","SECRETARÍA DE MARINA","00013001-442-09","ocds-0ud2q6-00013001-442-09","37520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37520","13-0393"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CORPORATIVO PROMEDIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0474&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO PROMEDIMEX, S.A. DE C.V., details={type=company}, id=corporativo-promedimex-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-442-10-13-0474","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporativo-promedimex-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PLANTA MANUAL MARCA OTTOMOTORES CON CAPACIDAD","[{id=compranet3-1620530467436}]","13001","PLANTA MANUAL MARCA OTTOMOTORES CON CAPACIDAD","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0474&vv_provsino=0}]","PLANTA MANUAL MARCA OTTOMOTORES CON CAPACIDAD","13-0474","SECRETARÍA DE MARINA","00013001-442-10","ocds-0ud2q6-00013001-442-10","236280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PROMEDIMEX, S.A. DE C.V., id=corporativo-promedimex-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236280","13-0474"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DISTRIBUIDORA CAMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0406&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CAMUSA, S.A. DE C.V., details={type=company}, id=distribuidora-camusa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-442-11-13-0406","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-camusa-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACORDEON PROFESIONAL TIPO PIANO DE 41 TECLAS Y 96 BAJOS MARCA HOHNER MODELO BRAVO III 120","[{id=compranet3-1620530467436}]","13001","ACORDEON PROFESIONAL TIPO PIANO DE 41 TECLAS Y 96 BAJOS MARCA HOHNER MODELO BRAVO III 120","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0406&vv_provsino=0}]","ACORDEON PROFESIONAL TIPO PIANO DE 41 TECLAS Y 96 BAJOS MARCA HOHNER MODELO BRAVO III 120","13-0406","SECRETARÍA DE MARINA","00013001-442-11","ocds-0ud2q6-00013001-442-11","21551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAMUSA, S.A. DE C.V., id=distribuidora-camusa-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21551.72","13-0406"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO CONSTRUCTOR E INMOBILIARIO CAALSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0394&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSTRUCTOR E INMOBILIARIO CAALSE, S.A. DE C.V., details={type=company}, id=grupo-constructor-e-inmobiliario-caalse-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-443-09-13-0394","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-constructor-e-inmobiliario-caalse-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0394&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0394","SECRETARÍA DE MARINA","00013001-443-09","ocds-0ud2q6-00013001-443-09","1043295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR E INMOBILIARIO CAALSE, S.A. DE C.V., id=grupo-constructor-e-inmobiliario-caalse-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043295","13-0394"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JASSO BECERRA EDUARDO JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0254&vv_provsino=0]","[{roles=supplier, name=JASSO BECERRA EDUARDO JUAN, details={type=person}, id=jasso-becerra-eduardo-juan}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-443-10-13-0254","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jasso-becerra-eduardo-juan]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","13001","TONER","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0254&vv_provsino=0}]","TONER","13-0254","SECRETARÍA DE MARINA","00013001-443-10","ocds-0ud2q6-00013001-443-10","30086.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASSO BECERRA EDUARDO JUAN, id=jasso-becerra-eduardo-juan}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30086.2","13-0254"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CARRANZA RAMIREZ EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0436&vv_provsino=0]","[{roles=supplier, name=CARRANZA RAMIREZ EDUARDO, details={type=person}, id=carranza-ramirez-eduardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-443-11-13-0436","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[carranza-ramirez-eduardo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ANILLO DE GRADUACION EN ORO PARA CABALLERO DE 14 K DE 23 GRAMOS PARA ATENCIONES DEL PERSONAL DE ALUMNOS DE 5TO AÑO QUE EGRESAN DE LA HEROICA ESCUELA NAVAL MILITAR ESCUELA DE INGENIEROS DE LA ARMADA Y","[{id=compranet3-1620530467436}]","13001","ANILLO DE GRADUACION EN ORO PARA CABALLERO DE 14 K DE 23 GRAMOS PARA ATENCIONES DEL PERSONAL DE ALUMNOS DE 5TO AÑO QUE EGRESAN DE LA HEROICA ESCUELA NAVAL MILITAR ESCUELA DE INGENIEROS DE LA ARMADA Y","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0436&vv_provsino=0}]","ANILLO DE GRADUACION EN ORO PARA CABALLERO DE 14 K DE 23 GRAMOS PARA ATENCIONES DEL PERSONAL DE ALUMNOS DE 5TO AÑO QUE EGRESAN DE LA HEROICA ESCUELA NAVAL MILITAR ESCUELA DE INGENIEROS DE LA ARMADA Y","13-0436","SECRETARÍA DE MARINA","00013001-443-11","ocds-0ud2q6-00013001-443-11","842850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRANZA RAMIREZ EDUARDO, id=carranza-ramirez-eduardo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842850","13-0436"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO ALPHA SIMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0395&vv_provsino=0]","[{roles=supplier, name=GRUPO ALPHA SIMET, S.A. DE C.V., details={type=company}, id=grupo-alpha-simet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-444-09-13-0395","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-alpha-simet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Horno cocina (gas o eléctrico)","[{id=compranet3-1620530467436}]","13001","Horno cocina (gas o eléctrico)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0395&vv_provsino=0}]","Horno cocina (gas o eléctrico)","13-0395","SECRETARÍA DE MARINA","00013001-444-09","ocds-0ud2q6-00013001-444-09","768187.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALPHA SIMET, S.A. DE C.V., id=grupo-alpha-simet-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768187.2","13-0395"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SINAMICA ELECTRONICA INDUSTRIAL, M & M, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0524&vv_provsino=0]","[{roles=supplier, name=SINAMICA ELECTRONICA INDUSTRIAL, M & M, S.A.D E C.V., details={type=company}, id=sinamica-electronica-industrial-m-&-m-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-444-10-13-0524","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sinamica-electronica-industrial-m-&-m-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y PINTURA WN GENERAL AL MOTOGENERADOR PRINCIPAL","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO PREVENTIVO Y PINTURA WN GENERAL AL MOTOGENERADOR PRINCIPAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0524&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y PINTURA WN GENERAL AL MOTOGENERADOR PRINCIPAL","13-0524","SECRETARÍA DE MARINA","00013001-444-10","ocds-0ud2q6-00013001-444-10","36724.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINAMICA ELECTRONICA INDUSTRIAL, M & M, S.A.D E C.V., id=sinamica-electronica-industrial-m-&-m-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36724.59","13-0524"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS VALERICK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0427&vv_provsino=0]","[{roles=supplier, name=SERVICIOS VALERICK, S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-444-11-13-0427","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-valerick-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PANTS CONSTA DE CHAMARRA EN NYLON (MICROFIBRA) CON FORRO EN CALADO TEX COLOR AZUL","[{id=compranet3-1620530467436}]","13001","PANTS CONSTA DE CHAMARRA EN NYLON (MICROFIBRA) CON FORRO EN CALADO TEX COLOR AZUL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0427&vv_provsino=0}]","PANTS CONSTA DE CHAMARRA EN NYLON (MICROFIBRA) CON FORRO EN CALADO TEX COLOR AZUL","13-0427","SECRETARÍA DE MARINA","00013001-444-11","ocds-0ud2q6-00013001-444-11","60774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS VALERICK, S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60774","13-0427"
