"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-12T13:53:00.000Z","2012-08-31T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136148]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IO-018T4I995-N85-2012-201274","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-07-25T15:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto y modernización Deportivo Boca del Rio","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto y modernización Deportivo Boca del Rio","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","201274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136148}]","MANTTO Y MODERNIZACION DEPORTIVO BOCA DEL RIO","201274","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","218763","ocds-0ud2q6-IO-018T4I995-N85-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","879296.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","879296.63","201274"
"2019-01-24T01:18:06.000Z","2013-09-05T17:42:00.000Z","2013-09-25T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297167]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IA-018T4I995-N58-2013-392659","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[corporativo-geo-dh-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-09-13T09:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Lockers para los CENDI´S de Petroleos Mexicanos","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Lockers para los CENDI´S de Petroleos Mexicanos","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","392659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297167}]","Lockers para los CENDI´S de Petroleos Mexicanos","392659","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-13T00:00:00.000Z","451403","ocds-0ud2q6-IA-018T4I995-N58-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","704800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","704800","392659"
"2019-11-08T17:40:02.000Z","2012-07-13T12:18:00.000Z","2012-08-24T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ORBEN COMUNICACIONES SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137078]","[{address={countryName=México}, roles=supplier, name=ORBEN COMUNICACIONES SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orben-comunicaciones-sapi-de-cv}]","Internacional","USD","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IA-018T4I995-I89-2012-201372","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[orben-comunicaciones-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-07-19T11:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Protectores de Linea para conmutadores","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Protectores de Linea para conmutadores","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","201372","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137078}]","PROTECTORES DE LINEA PARA CONMUTADORES","201372","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-23T00:00:00.000Z","220172","ocds-0ud2q6-IA-018T4I995-I89-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","696168.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORBEN COMUNICACIONES SAPI DE CV, id=orben-comunicaciones-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","696168.3","201372"
"2019-01-24T01:18:06.000Z","2013-09-06T15:14:00.000Z","2013-09-17T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[CONSTRUCTORA INDUSTRIAL Y COMERCIAL JIMENENCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298017]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL Y COMERCIAL JIMENENCE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-industrial-y-comercial-jimenence}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AO-018T4I995-N59-2013-386862","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[constructora-industrial-y-comercial-jimenence]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-09-09T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto. a Instalaciones y Condiciones de Seguridad del ERRAS 2da Convocatoria","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Mantto. a Instalaciones y Condiciones de Seguridad del ERRAS 2da Convocatoria","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","386862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298017}]","Mantto. a Instalaciones y Condiciones de Seguridad del ERRAS 2da Convocatoria","386862","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-15T00:00:00.000Z","452658","ocds-0ud2q6-AO-018T4I995-N59-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","686612.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA INDUSTRIAL Y COMERCIAL JIMENENCE, id=constructora-industrial-y-comercial-jimenence}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","686612.52","386862"
"2019-01-24T01:18:06.000Z","2013-10-29T22:59:00.000Z","2013-11-16T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[RICARDO DIAZ SEOANE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322048]","[{address={countryName=México}, roles=supplier, name=RICARDO DIAZ SEOANE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-diaz-seoane}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AO-018T4I995-N79-2013-454537","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[ricardo-diaz-seoane]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-11-05T09:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Dictamenes de Seguridad Estructural para los CENDI´S AD","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Dictamenes de Seguridad Estructural para los CENDI´S AD","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","454537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322048}]","Dictamenes de Seguridad Estructural para los CENDI´S AD","454537","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-30T00:00:00.000Z","488767","ocds-0ud2q6-AO-018T4I995-N79-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","599985.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO DIAZ SEOANE, id=ricardo-diaz-seoane}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","599985.64","454537"
"2019-11-08T17:40:02.000Z",,"2011-11-10T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[PREFABRICADOS SALAMANCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24556]","[{address={countryName=México}, roles=supplier, name=PREFABRICADOS SALAMANCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prefabricados-salamanca}]",,"MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IO-018T4I995-N4-2011-83778","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[prefabricados-salamanca]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2011-08-10T00:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantenimiento en las instalaciones del CIFA Salamanca Gto","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Mantenimiento en las instalaciones del CIFA Salamanca Gto","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","83778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24556}]","MANTENIMIENTO CIFA SALAMANCA","83778","true",,"Petróleos Mexicanos (Corporativo)","2011-11-10T00:00:00.000Z","41429","ocds-0ud2q6-IO-018T4I995-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","540842.63",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PREFABRICADOS SALAMANCA, id=prefabricados-salamanca}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","540842.63","83778"
"2019-11-08T17:40:02.000Z","2012-05-18T15:46:00.000Z","2012-07-09T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[GAS EXPRESS NIETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114939]","[{address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N60-2012-186474","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[gas-express-nieto-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-05-21T16:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Suministro de Gas Lp para CENDIS Salamanca y Tula","[{id=compranet-1620524637144}]","018T4I995","true","Terminado","Suministro de Gas Lp para CENDIS Salamanca y Tula","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","186474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114939}]","Suministro de Gas Lp para Cendis Salamanca y Tula","186474","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","186784","ocds-0ud2q6-AA-018T4I995-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","424000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GAS EXPRESS NIETO, S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","424000","186474"
"2019-01-24T01:17:46.000Z","2014-10-03T21:28:00.000Z","2014-11-04T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461431]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N16-2014-633436","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[balandrano-ink-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2014-10-14T11:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","PAPELERIA DIVERSAS AREAS DEL CORPORATIVO 2014","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","PAPELERIA DIVERSAS AREAS DEL CORPORATIVO 2014","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","633436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461431}]","PAPELERIA DIVERSAS AREAS DEL CORPORATIVO 2014","633436","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-15T00:00:00.000Z","685453","ocds-0ud2q6-AA-018T4I995-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","633436"
"2019-01-24T01:18:06.000Z","2013-09-19T21:07:00.000Z","2013-09-22T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[EXPLORA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303327]","[{identifier={legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPLORA TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=explora-tours-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N61-2013-386875","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[explora-tours-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-09-20T08:30:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Traslado de personas Acapulco, Gro. a México, D.F.","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Traslado de personas Acapulco, Gro. a México, D.F.","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","386875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303327}]","Traslado de personas Acapulco, Gro. a México, D.F.","386875","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-09-20T00:00:00.000Z","460804","ocds-0ud2q6-AA-018T4I995-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EXPLORA TOURS SA DE CV, id=explora-tours-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388800","386875"
"2019-01-24T01:18:06.000Z","2013-05-14T16:04:00.000Z","2013-05-24T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253848]","[{address={countryName=México}, roles=supplier, name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N46-2013-353060","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[arias-soluciones-y-servicios-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-05-16T16:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantenimiento Preventivo y Correctivo al Parque Vehicular Salamanca","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantenimiento Preventivo y Correctivo al Parque Vehicular Salamanca","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","353060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253848}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular Salamanca","353060","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-13T00:00:00.000Z","390566","ocds-0ud2q6-AA-018T4I995-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","353060"
