"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAGGSA CONSTRUCTORA SA DE CV, scheme=RUPC, id=21483, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAGGSA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=MCO020116158}]","0","[{name=MAGGSA CONSTRUCTORA S.A. DE C.V.}, {name=MAGGSA CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","28","MAGGSA CONSTRUCTORA SA DE CV","0","1.16320678891E9","0","maggsa-constructora-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","CR SOLUCIONES GLN SOCIEDAD ANONIMA","0","1.1626552351499999E9","0","cr-soluciones-gln-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GAMBOA CONSTRUCCIONES DE DURANGO SA DE CV, scheme=RUPC, id=22087, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAMBOA CONSTRUCCIONES DE DURANGO SA DE CV, scheme=RFC, verified=1, id=GCD900316MU8}]","0","[{name=GAMBOA CONSTRUCCIONES DE DURANGO S.A. DE C.V.}, {name=GAMBOA CONSTRUCCIONES DE DURANGO, S.A. DE C.V.}, {name=Gamboa Construcciones de Durango S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","GAMBOA CONSTRUCCIONES DE DURANGO SA DE CV","0","1.16248799667E9","0","gamboa-construcciones-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANIZADORA ROMA SA DE CV, scheme=RFC, verified=1, id=URO990210143}]","0","[{name=URBANIZADORA ROMA S.A. DE C.V.}, {name=Urbanizadora Roma S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","URBANIZADORA ROMA SA DE CV","0","1.16203270706E9","0","urbanizadora-roma-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","540","SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA","0","1.161770481398E9","0","servicios-tecnicos-especializados-s-t-e-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CUETARA DISTRIBUCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4852","CUETARA DISTRIBUCION, S.A. DE C.V.","0","1.1614074289053E9","0","cuetara-distribucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., scheme=RUPC, id=6749, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., scheme=RFC, verified=1, id=SMI680112PG9}]","0","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL, S.A. DE C.V.-}, {name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL, S.A. DE C.V.}, {name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL, S.A. DE C.V.}, {name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL,S.A. DE C.V.}, {name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.}, {name=Servicios Mexicanos de Ingeniería Civil S.A. de C.V.}, {name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL SA DE CV}, {name=Servicios Mexicanos de Ingenieria Civil S.A. de C.V.}, {name=Servicios Mexicanos de Ingeniería Civil S.A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","270","SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V.","0","1.161004240599201E9","0","servicios-mexicanos-de-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V.}, {name=MAQUINARIA EN VENTA POTOSINAS S.A. DE C.V.}, {name=Maquinaria en Venta Potosinas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","MAQUINARIA EN VENTA POTOSINAS SA DE CV","0","1.1603344655380003E9","0","maquinaria-en-venta-potosinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE CARRETERAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","OPERADORA DE CARRETERAS S.A. DE C.V.","0","1.1597726728400002E9","0","operadora-de-carreteras-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101137163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","CSS-SECURITAS INTERNACIONAL DE COSTA RICA, SOCIEDAD ANONIMA","0","1.159204419468E9","0","css-securitas-internacional-de-costa-rica-sociedad-anonima","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INECO, id=ineco}]","0","[{name=INGENIERIA Y ECONOMIA DEL TRANSPORTE S.A.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","3","INGENIERÍA Y ECONOMÍA DEL TRANSPORTE, S.A.","0","1157653043","0","ingenieria-y-economia-del-transporte-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AYESA INGENIERÍA Y ARQUITECTURA, S.A.","0","1157439743","0","ayesa-ingenieria-y-arquitectura-sa","0"
"[{name=Colombia, id=co, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=SUPERING, id=supering}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","SUPERVISIÓN E INGENIERÍA DE PROYECTOS, S.A.S.","0","1157439743","0","supervision-e-ingenieria-de-proyectos-sas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=ATS, id=ats}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AECOM TECHNICAL SERVICES, INC.","0","1157439743","0","aecom-technical-services-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=URS, id=urs}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","URS CORPORATION MEXICO, S. DE R.L. DE C.V.","0","1157439743","0","urs-corporation-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INECOMEX, id=inecomex}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","INGENIERÍA Y ECONOMÍA TRANSPORTMEX, S.A. DE C.V.","0","1157439743","0","ingenieria-y-economia-transportmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GIM TELEVISION NACIONAL SA DE CV, scheme=RUPC, id=580134, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GIM TELEVISION NACIONAL SA DE CV, scheme=RFC, verified=1, id=GTN160419130}]","0","[{name=GIM TELEVISIÓN NACIONAL S.A DE C.V.}, {name=GIM TELEVISIÓN NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","GIM TELEVISION NACIONAL SA DE CV","0","1.1573831323899999E9","0","gim-television-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRICEWATERHOUSECOOPERS SC, scheme=RFC, verified=1, id=PRI981101785}]","0","[{name=PRICEWATERHOUSECOOPERS, S.C.}, {name=PRICEWATERHOUSECOOPERS SC.}, {name=Pricewaterhousecoopers S.C.}, {name=PRICEWATERHOUSECOOPERS S.C.}, {name=PRICEWATERHOUSECOOPERS S.C}, {name=PRICEWATERHOUSECOOPERS, S. C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","6","5495042.38","[{id=compranet-1620524637144}]","525","PRICEWATERHOUSECOOPERS SC","0","1.1572063963309002E9","0","pricewaterhousecoopers-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Gasamaru S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GASAMARU SA DE CV","0","1.1571964608700001E9","0","gasamaru-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., scheme=RUPC, id=5830, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., scheme=RFC, verified=1, id=GLM970924397}]","0","[{name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S.C.}, {name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S.C}, {name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, S.C.}, {name=Grupo de Limpieza y Mantenimiento Integral S.C.}, {name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL SC}, {name=Grupo de Limpieza y Mantenimiento Integral S.C:}, {name=Grupo de Limpieza y Mantenimiento integral S.C.}, {name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S. C.}, {name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL SC.}, {name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","112","GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC.","0","1.1569023188016E9","0","grupo-de-limpieza-y-mantenimiento-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, scheme=RUPC, id=550891, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, scheme=RFC, verified=1, id=DED140410N31}]","0","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","411","DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV","0","1.1561435997299998E9","0","distribuidora-especialidades-2001-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR POSADAS DE MEXICO, SA DE CV, scheme=RUPC, id=14085, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR POSADAS DE MEXICO, SA DE CV, scheme=RFC, verified=1, id=GCP0602221T4}]","0","[{name=GRUPO CONSTRUCTOR POSADAS DE MEXICO S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR POSADAS DE MEXICO S.A.DE C.V.}, {name=GRUPO CONSTRUCTOR POSADAS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","GRUPO CONSTRUCTOR POSADAS DE MEXICO, SA DE CV","0","1.15598482926E9","0","grupo-constructor-posadas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA IUSA MEDIDORES SA DE CV","0","1.15578214333E9","0","comercializadora-iusa-medidores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","123","MEDITEK SERVICES SOCIEDAD ANONIMA","0","1.1542428776100001E9","0","meditek-services-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TITANIUM CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TCO0003107F1}]","0","[{name=TITANIUM CONSTRUCCIONES, S.A. DE C.V.}, {name=Titanium Construcciones S.A. de C.V.}, {name=TITANIUM CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","TITANIUM CONSTRUCCIONES SA DE CV","0","1.1540351817490003E9","0","titanium-construcciones-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901169, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Soporte Crítico S.A. - Critical Colocation S.A. - Electrotécnica S.A.","0","1.15342202696E9","0","consorcio-soporte-critico-sa---critical-colocation-sa---electrotecnica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102176592, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","47","SOLIS ELECTRICA SRL","0","1.152606778302E9","0","solis-electrica-srl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA COTRAMON SA DE CV, scheme=RUPC, id=172525, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INMOBILIARIA COTRAMON SA DE CV, scheme=RFC, verified=1, id=ICO080430V33}]","0","[{name=INMOBILIARIA COTRAMON S.A DE C.V.}, {name=INMOBILIARIA COTRAMON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","INMOBILIARIA COTRAMON SA DE CV","0","1.1526045554199998E9","0","inmobiliaria-cotramon-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","113","RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA","0","1.1520937661880002E9","0","red-sistemas-de-rotulacion-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTOS DE QUERÉTARO, S.A. DE C.V.}, {name=PAVIMENTOS DE QUERETARO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","PAVIMENTOS DE QUERETARO, S.A. DE C.V.","0","1.15131259548E9","0","pavimentos-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.","0","1.15079999986E9","0","transportes-especializados-de-toluca-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","96","AUTOS BEST D & L SOCIEDAD ANONIMA","0","1.150022375359E9","0","autos-best-d-&-l-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}]","0","[{name=ARTIMEDICA, S.A. DE C.V.}, {name=ARTIMEDICA S.A. DE C.V.}, {name=ARTIMEDICA, S.A DE C.V}, {name=ARTIMEDICA S.A DE C.V}, {name=ARTIMÉDICA S.A. DE C.V.}, {name=ARTIMEDICA S..A DE C.V.}, {name=ARTIMEDICA S.A. DE C.V..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6312","9.682972440499992E8","[{id=compranet-1620524637144}]","3687","ARTIMEDICA SA DE CV","0","1.149244477070811E9","0","artimedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=44489, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, scheme=RFC, verified=1, id=PRS050620JW6}]","0","[{name=PROTECCIÓN, RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V.}, {name=PROTECCION, RESGUARDO Y SERVICIOS EMPRESARIALES, S.A DE C.V.}, {name=PROTECCION, RESGUARDO Y SERVICIOS EMPRESARIALES, SA DE CV}, {name=Protección, Resguardo y Servicios Empresariales, S.A. de C.V.}, {name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V.}, {name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V.}, {name=PROTECCIÓN RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V.}, {name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A DE C.V.}, {name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE C.V.}, {name=Protección resguardo y Servicios Empresariales S.a de C.V.}, {name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA CV}, {name=Protección Resguardo y Servicios Empresariales S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","230","PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV","0","1.1467966942894E9","0","proteccion-resguardo-y-servicios-empresariales-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","638","MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA","0","1.1463079530139995E9","0","muebles-metalicos-alvarado-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HEMOSER S.A. DE C.V. EN PARTICIPACION CONJUNTACON VITALMEX ADMINISTRACION S.A. DE C.V. VITALMEX SOPORTE TEC. S.A. DE C.V. VITALMEX INTERNACIONAL S.A. DE C.V. Y SATIS CONSULTING & HUMAN RESOURCES S.C.","0","1146185516","0","hemoser-sa-de-cv-en-participacion-conjuntacon-vitalmex-administracion-sa-de-cv-vitalmex-soporte-tec-sa-de-cv-vitalmex-internacional-sa-de-cv-y-satis-consulting-&-human-resources-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PHOENIX FARMACEUTICA","0","1.1427844178E9","0","phoenix-farmaceutica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALCH CONSTRUCCION S.A. DE C.V.}, {name=ALCH CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","ALCH CONSTRUCCION SA DE CV","0","1.1426899398499997E9","0","alch-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0",,"[{legalName=WHIRLPOOL MEXICO, scheme=RFC, verified=1, id=WME8709287L5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","3","WHIRLPOOL MEXICO","0","1142646250","0","whirlpool-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VITALMEX INTERNACIONAL S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LAS EMPRESAS VITALMEX ADMINISTRACION S.A. DE C.V. Y VITALMEX SOPORTE TECNICO S.A. DE C.V.","0","1141270060","0","vitalmex-internacional-sa-de-cv-en-participacion-conjunta-con-las-empresas-vitalmex-administracion-sa-de-cv-y-vitalmex-soporte-tecnico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3006084760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","37","FUNDACION OMAR DENGO","0","1.1406504438240001E9","0","fundacion-omar-dengo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=PHARMA TYCSA, scheme=RUPC, id=3713, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHARMA TYCSA, scheme=RFC, verified=1, id=PTY091021TR4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","303","PHARMA TYCSA","0","1.1403752069190001E9","0","pharma-tycsa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASPEN MEXICO S DE RL DE CV, scheme=RUPC, id=3958, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASPEN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=WAY8711019F1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","146","ASPEN MEXICO S DE RL DE CV","0","1.1393198919199996E9","0","aspen-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CADENA SA DE CV, scheme=RUPC, id=34354, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA CADENA SA DE CV, scheme=RFC, verified=1, id=CCA841119NR4}]","0","[{name=CONSTRUCTORA CADENA, S.A. DE C.V.}, {name=CONSTRUCTORA CADENA S.A. DE C.V.}, {name=Constructora Cadena S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","104","CONSTRUCTORA CADENA SA DE CV","0","1.1392796504800005E9","0","constructora-cadena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA CIMA TERRACEROS SA DE CV, scheme=RFC, verified=1, id=CTE041124GC5}]","0","[{name=LA CIMA TERRACEROS SA DE CV}, {name=LA CIMA TERRACEROS, S.A. DE C.V.}, {name=LA CIMA TERRACEROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","LA CIMA TERRACEROS S. A. DE C. V.","0","1.1387271338408E9","0","la-cima-terraceros-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202100839, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio BD Consultores - PEL","0","1.13810383983E9","0","consorcio-bd-consultores---pel","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","109","C R CONECTIVIDAD SOCIEDAD ANONIMA","0","1.13803312761E9","0","c-r-conectividad-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","EDITORIAL ESFINGE, S.A. DE C.V.","0","1.1367241524699998E9","0","editorial-esfinge-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","28","SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA","0","1.1356541904009998E9","0","sear-ingenieria-diseno-y-construccion-sociedad-anonima","0"
