"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT11114]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT11114-OT11114","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: INSTITUCIONAL ENTRE NOVI...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: INSTITUCIONAL ENTRE NOVI...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT11114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT11114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT11114}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATEGICAS QUE APOYAN LA CAMPAÑA: INSTITUCIONAL ENTRE NOVI...","OT11114","XE-IPN Canal 11","2013-12-13T00:00:00.000Z","OT11114","ocds-0ud2q6-OT11114","518947.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518947.11","OT11114"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12241]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12241-OT12241","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12241}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","OT12241","XE-IPN Canal 11","2012-03-28T00:00:00.000Z","OT12241","ocds-0ud2q6-OT12241","3322472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3322472","OT12241"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT201507043]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT201507043-OT201507043","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","[{id=pot-1620519810584}]","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT201507043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT201507043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT201507043}]","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","OT201507043","XE-IPN Canal 11","2015-07-28T00:00:00.000Z","OT201507043","ocds-0ud2q6-OT201507043","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","OT201507043"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0788, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0788-08S0788","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0788}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0788-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0788","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0788","ocds-0ud2q6-08S0788","74060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74060","08S0788"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0789, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0789-08S0789","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0789}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0789-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0789","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0789","ocds-0ud2q6-08S0789","220800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220800","08S0789"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0342, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0342-09S0342","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0342}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0342-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","09S0342","CASA DE MONEDA DE MEXICO","2009-04-05T00:00:00.000Z","09S0342","ocds-0ud2q6-09S0342","96600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96600","09S0342"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0341, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0341-09S0341","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0341}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0341-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","09S0341","CASA DE MONEDA DE MEXICO","2009-04-05T00:00:00.000Z","09S0341","ocds-0ud2q6-09S0341","69230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69230","09S0341"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1149]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S1149-11S1149","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S1149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S1149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1149}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S1149","CASA DE MONEDA DE MEXICO","2011-12-11T00:00:00.000Z","11S1149","ocds-0ud2q6-11S1149","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","11S1149"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0482]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0482-11S0482","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0482}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S0482","CASA DE MONEDA DE MEXICO","2011-05-30T00:00:00.000Z","11S0482","ocds-0ud2q6-11S0482","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","11S0482"
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0561]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0561-11S0561","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0561}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S0561","CASA DE MONEDA DE MEXICO","2011-06-18T00:00:00.000Z","11S0561","ocds-0ud2q6-11S0561","2670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2670","11S0561"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1041]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S1041-11S1041","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S1041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S1041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1041}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S1041","CASA DE MONEDA DE MEXICO","2011-11-18T00:00:00.000Z","11S1041","ocds-0ud2q6-11S1041","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","11S1041"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1042]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S1042-11S1042","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S1042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S1042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1042}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S1042","CASA DE MONEDA DE MEXICO","2011-11-18T00:00:00.000Z","11S1042","ocds-0ud2q6-11S1042","628000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628000","11S1042"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-15]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","125-15-125-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","125-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-15}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","125-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","125-15","ocds-0ud2q6-125-15","5172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172413.79","125-15"
