"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIFORMES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/075/2014]","[{roles=supplier, name=UNIFORMES EMPRESARIALES S.A. DE C.V., details={type=company}, id=uniformes-empresariales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/075/2014-PGR/AD/CN/ADQ/075/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[uniformes-empresariales-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR A FIN DE FORTALECER LA IMAGEN INSTITUCIONAL (DAMA)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR A FIN DE FORTALECER LA IMAGEN INSTITUCIONAL (DAMA)","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/075/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/075/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/075/2014}]","ADQUISICIÓN DE VESTUARIO PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR A FIN DE FORTALECER LA IMAGEN INSTITUCIONAL (DAMA)","PGR/AD/CN/ADQ/075/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-07-31T00:00:00.000Z","PGR/AD/CN/ADQ/075/2014","ocds-0ud2q6-PGR/AD/CN/ADQ/075/2014","528960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EMPRESARIALES S.A. DE C.V., id=uniformes-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528960","PGR/AD/CN/ADQ/075/2014",
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/095/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/095/2011-PGR/AD/CN/ADQ/095/2011","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONICA PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO EN LAS DELEGACIONES ESTATALES DE LA PGR","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONICA PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO EN LAS DELEGACIONES ESTATALES DE LA PGR","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/095/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/095/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/095/2011}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONICA PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO EN LAS DELEGACIONES ESTATALES DE LA PGR","PGR/AD/CN/ADQ/095/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/AD/CN/ADQ/095/2011","ocds-0ud2q6-PGR/AD/CN/ADQ/095/2011","26391628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26391628","PGR/AD/CN/ADQ/095/2011",
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Bell Helicopter Textron Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/161/2008]","[{roles=supplier, name=Bell Helicopter Textron Inc., details={type=company}, id=bell-helicopter-textron-in-c}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/161/2008-PGR/AD/CN/ADQ/161/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[bell-helicopter-textron-in-c]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sumistro de parTes refacciones consumibles de comonentes accesorios aeréos para helicópteros marca Bell Helicopter","[{id=pot-1620519810584}]","Sumistro de parTes refacciones consumibles de comonentes accesorios aeréos para helicópteros marca Bell Helicopter","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/161/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/161/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/161/2008}]","Sumistro de parTes refacciones consumibles de comonentes accesorios aeréos para helicópteros marca Bell Helicopter","PGR/AD/CN/ADQ/161/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/AD/CN/ADQ/161/2008","ocds-0ud2q6-PGR/AD/CN/ADQ/161/2008","32364878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bell Helicopter Textron Inc., id=bell-helicopter-textron-in-c}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32364878","PGR/AD/CN/ADQ/161/2008",
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/189/2010]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/189/2010-PGR/AD/CN/ADQ/189/2010","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES ELECTRÓNICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES ELECTRÓNICOS","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/189/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/189/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/189/2010}]","ADQUISICIÓN DE VALES ELECTRÓNICOS","PGR/AD/CN/ADQ/189/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","2010-12-31T00:00:00.000Z","PGR/AD/CN/ADQ/189/2010","ocds-0ud2q6-PGR/AD/CN/ADQ/189/2010","27501096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27501096","PGR/AD/CN/ADQ/189/2010",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[POLICIA BANCARIA E INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/028/2011]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL, details={type=company}, id=policia-bancaria-e-industrial}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/028/2011-PGR/AD/CN/SERV/028/2011","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[policia-bancaria-e-industrial]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS E INSTALACIONES DE LA PGR EN ZONA METROPOLITANA Y NIVEL CENTRAL","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS E INSTALACIONES DE LA PGR EN ZONA METROPOLITANA Y NIVEL CENTRAL","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/028/2011}]","PRESTACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS E INSTALACIONES DE LA PGR EN ZONA METROPOLITANA Y NIVEL CENTRAL","PGR/AD/CN/SERV/028/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/AD/CN/SERV/028/2011","ocds-0ud2q6-PGR/AD/CN/SERV/028/2011","94993282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL, id=policia-bancaria-e-industrial}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94993282","PGR/AD/CN/SERV/028/2011","true"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Rolls Royce Corporation]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/029/2008]","[{roles=supplier, name=Rolls Royce Corporation, details={type=company}, id=rolls-royce-corporation}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/029/2008-PGR/AD/CN/SERV/029/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[rolls-royce-corporation]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Partes Refacciones Cosumibles Reparación y/o Overhaul de Componentes Aéreos y Servicios","[{id=pot-1620519810584}]","Suministro de Partes Refacciones Cosumibles Reparación y/o Overhaul de Componentes Aéreos y Servicios","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/029/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/029/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/029/2008}]","Suministro de Partes Refacciones Cosumibles Reparación y/o Overhaul de Componentes Aéreos y Servicios","PGR/AD/CN/SERV/029/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/AD/CN/SERV/029/2008","ocds-0ud2q6-PGR/AD/CN/SERV/029/2008","72622931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rolls Royce Corporation, id=rolls-royce-corporation}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72622931","PGR/AD/CN/SERV/029/2008",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TELEFONOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/029/2009]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/029/2009-PGR/AD/CN/SERV/029/2009","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[telefonos-de-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO INTEGRAL DE TELECOMUNICACIONES EN SUS MODALIDADES DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL CONCEPTO EL QUE LLAMA PAGA LOCAL Y NACIONAL ASÍ COMO LOS SERVICIOS DE RED PRIVADA VIRTUAL TELEFONÍA LOCAL Y SERVICIO INTEGRAL DE DATOS COMO PARTE DEL SERVICIO CONVENCIONAL DE TELEFONÍA DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO INTEGRAL DE TELECOMUNICACIONES EN SUS MODALIDADES DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL CONCEPTO EL QUE LLAMA PAGA LOCAL Y NACIONAL ASÍ COMO LOS SERVICIOS DE RED PRIVADA VIRTUAL TELEFONÍA LOCAL Y SERVICIO INTEGRAL DE DATOS COMO PARTE DEL SERVICIO CONVENCIONAL DE TELEFONÍA DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/029/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/029/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/029/2009}]","PRESTACIÓN DEL SERVICIO INTEGRAL DE TELECOMUNICACIONES EN SUS MODALIDADES DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL CONCEPTO EL QUE LLAMA PAGA LOCAL Y NACIONAL ASÍ COMO LOS SERVICIOS DE RED PRIVADA VIRTUAL TELEFONÍA LOCAL Y SERVICIO INTEGRAL DE DATOS COMO PARTE DEL SERVICIO CONVENCIONAL DE TELEFONÍA DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/AD/CN/SERV/029/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SERV/029/2009","ocds-0ud2q6-PGR/AD/CN/SERV/029/2009","132000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000000","PGR/AD/CN/SERV/029/2009",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TELEFONOS DE MÉXICO S. A. B. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/030/2011]","[{roles=supplier, name=TELEFONOS DE MÉXICO S. A. B. DE C. V., details={type=company}, id=telefonos-de-mexico-s-a-b-de-c-v}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/030/2011-PGR/AD/CN/SERV/030/2011","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[telefonos-de-mexico-s-a-b-de-c-v]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TELECOMUNICACIONES EN SUS MODALIDADES DE LD NAL INTERNAL Y MUNDIAL EL QUE LLAMA PAGA LOCAL Y NACIONAL Y LOS SERVS RED PRIVADA VIRTUAL TELEF LOCAL Y SERV INTEGRAL DE DATOS PARTE DEL SERVICIO CONVENCIONAL DE TELEFONÍA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES EN SUS MODALIDADES DE LD NAL INTERNAL Y MUNDIAL EL QUE LLAMA PAGA LOCAL Y NACIONAL Y LOS SERVS RED PRIVADA VIRTUAL TELEF LOCAL Y SERV INTEGRAL DE DATOS PARTE DEL SERVICIO CONVENCIONAL DE TELEFONÍA","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/030/2011}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES EN SUS MODALIDADES DE LD NAL INTERNAL Y MUNDIAL EL QUE LLAMA PAGA LOCAL Y NACIONAL Y LOS SERVS RED PRIVADA VIRTUAL TELEF LOCAL Y SERV INTEGRAL DE DATOS PARTE DEL SERVICIO CONVENCIONAL DE TELEFONÍA","PGR/AD/CN/SERV/030/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/AD/CN/SERV/030/2011","ocds-0ud2q6-PGR/AD/CN/SERV/030/2011","174000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S. A. B. DE C. V., id=telefonos-de-mexico-s-a-b-de-c-v}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000000","PGR/AD/CN/SERV/030/2011",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/085/2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/085/2014-PGR/AD/CN/SERV/085/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HABILITACIÓN REMOTA DE LA MAQUINA FRANQUEADORA PROPIEDAD DE LA PGR","[{id=pot-1620519810584}]","SERVICIO DE HABILITACIÓN REMOTA DE LA MAQUINA FRANQUEADORA PROPIEDAD DE LA PGR","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/085/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/085/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/085/2014}]","SERVICIO DE HABILITACIÓN REMOTA DE LA MAQUINA FRANQUEADORA PROPIEDAD DE LA PGR","PGR/AD/CN/SERV/085/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/AD/CN/SERV/085/2014","ocds-0ud2q6-PGR/AD/CN/SERV/085/2014","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","PGR/AD/CN/SERV/085/2014",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EFECTIVALE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ//015/2012]","[{roles=supplier, name=EFECTIVALE S.A DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ//015/2012-PGR/AD/CN/ADQ//015/2012","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES PAPEL COMBUSTIBLE PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO DE LAS UNIDADES ADMINISTRATIVAS EN EL SECTOR CENTRAL Y DELEGACIONES ESTATALES DE LA PGR.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES PAPEL COMBUSTIBLE PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO DE LAS UNIDADES ADMINISTRATIVAS EN EL SECTOR CENTRAL Y DELEGACIONES ESTATALES DE LA PGR.","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ//015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ//015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ//015/2012}]","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES PAPEL COMBUSTIBLE PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO DE LAS UNIDADES ADMINISTRATIVAS EN EL SECTOR CENTRAL Y DELEGACIONES ESTATALES DE LA PGR.","PGR/AD/CN/ADQ//015/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/ADQ//015/2012","ocds-0ud2q6-PGR/AD/CN/ADQ//015/2012","41034552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41034552","PGR/AD/CN/ADQ//015/2012",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Policía Bancaria e Industrial]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/023/2008]","[{roles=supplier, name=Policía Bancaria e Industrial, details={type=company}, id=policia-bancaria-e-industrial}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/ADQ/023/2008-PGR/AD/CN/ADQ/023/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[policia-bancaria-e-industrial]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios de Seguridad y Vigilancia a Nivel Central","[{id=pot-1620519810584}]","Prestación de Servicios de Seguridad y Vigilancia a Nivel Central","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/023/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/023/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/023/2008}]","Prestación de Servicios de Seguridad y Vigilancia a Nivel Central","PGR/AD/CN/ADQ/023/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/AD/CN/ADQ/023/2008","ocds-0ud2q6-PGR/AD/CN/ADQ/023/2008","78344039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policía Bancaria e Industrial, id=policia-bancaria-e-industrial}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78344039","PGR/AD/CN/ADQ/023/2008","true"
