"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.hasAmendments"
"2021-11-21T07:57:09.000Z","2020-11-10T11:58:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[WILLIAM JAIR RUIZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914616]","[{identifier={legalName=WILLIAM JAIR RUIZ MEDINA, scheme=RUPC, id=189846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WILLIAM JAIR RUIZ MEDINA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=william-jair-ruiz-medina}]","Nacional","MXN","Dirección General","AO-904032998-E64-2020-2401792","[contractTermination]","direccion-general-","[william-jair-ruiz-medina]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-14T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","J.N. MANUEL CRESCENCIO GARCIA REJON Y ALCALA","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","J.N. MANUEL CRESCENCIO GARCIA REJON Y ALCALA","direct","institution","direccion-general-","Dirección General","direccion-general-","2401792","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2401792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914616}]","Campeche","J.N. MANUEL CRESCENCIO GARCIA REJON Y ALCALA, BOLONCHEN DE REJON","2401792","","Presencial","","2020-11-05T00:00:00.000Z","2167962","ocds-0ud2q6-AO-904032998-E64-2020","false","[{}]","06. Adjudicación Directa LOPSRM","586820.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=WILLIAM JAIR RUIZ MEDINA, id=william-jair-ruiz-medina}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","586820.65","2401792"
"2021-11-21T07:57:09.000Z","2020-09-14T11:28:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-03T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888452]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E52-2020-2373136","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-07-27T08:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. BENITO JUAREZ, RIBERA LA CORRIENTE","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","PRIM. BENITO JUAREZ, RIBERA LA CORRIENTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2373136","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2373136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888452}]","Campeche","PRIM. BENITO JUAREZ, RIBERA LA CORRIENTE","2373136","","Presencial","","2020-10-01T00:00:00.000Z","2149843","ocds-0ud2q6-AO-904032998-E52-2020","false","[{}]","06. Adjudicación Directa LOPSRM","539070.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","539070.39","2373136",
"2021-11-21T07:57:09.000Z","2021-01-11T14:22:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-03T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888876]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E53-2020-2373608","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-07-30T00:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","J.N. JOSEFA ORTIZ, SAN AGUSTIN, PALIZADA","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","J.N. JOSEFA ORTIZ, SAN AGUSTIN, PALIZADA","direct","institution","direccion-general-","Dirección General","direccion-general-","2373608","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2373608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888876}]","Campeche","J.N. JOSEFA ORTIZ, SAN AGUSTIN, PALIZADA","2373608","","Presencial","","2020-12-14T00:00:00.000Z","2149857","ocds-0ud2q6-AO-904032998-E53-2020","false","[{}]","06. Adjudicación Directa LOPSRM","587913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","587913.79","2373608",
"2021-11-21T07:57:09.000Z","2020-09-18T13:57:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[GERARDO CAÑIZARES CASANOVA]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890266]","[{address={countryName=México}, roles=supplier, name=GERARDO CAÑIZARES CASANOVA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-canizares-casanova}]","Nacional","MXN","Dirección General","AO-904032998-E54-2020-2375369","[contractTermination]","direccion-general-","[gerardo-canizares-casanova]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-04T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","CENTRO DE ATENCION MULTIPLE 02, CAMPECHE","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","CENTRO DE ATENCION MULTIPLE 02, CAMPECHE","direct","institution","direccion-general-","Dirección General","direccion-general-","2375369","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2375369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890266}]","Campeche","CAM 02, CAMPECHE","2375369","","Presencial","","2020-12-07T00:00:00.000Z","2150030","ocds-0ud2q6-AO-904032998-E54-2020","false","[{}]","06. Adjudicación Directa LOPSRM","538313.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=GERARDO CAÑIZARES CASANOVA, id=gerardo-canizares-casanova}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538313.72","2375369",
"2021-11-21T07:57:09.000Z","2020-09-23T13:57:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[JOSE FELIPE SOSA HUITZ]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891040]","[{identifier={legalName=JOSE FELIPE SOSA HUITZ, scheme=RUPC, id=19091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE FELIPE SOSA HUITZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-felipe-sosa-huitz}]","Nacional","MXN","Dirección General","AO-904032998-E55-2020-2376128","[contractTermination]","direccion-general-","[jose-felipe-sosa-huitz]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-04T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. CINCO DE MAYO, VICENTE GUERRERO, CANDELARIA","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","PRIM. CINCO DE MAYO, VICENTE GUERRERO, CANDELARIA","direct","institution","direccion-general-","Dirección General","direccion-general-","2376128","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2376128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891040}]","Campeche","PRIM. CINCO DE MAYO, VICENTE GUERRERO, CANDELARIA","2376128","","Presencial","","2020-10-22T00:00:00.000Z","2150040","ocds-0ud2q6-AO-904032998-E55-2020","false","[{}]","06. Adjudicación Directa LOPSRM","577759.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=JOSE FELIPE SOSA HUITZ, id=jose-felipe-sosa-huitz}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","577759.29","2376128",
"2021-11-21T07:57:09.000Z","2020-09-25T13:48:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[PLISCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892460]","[{address={countryName=México}, roles=supplier, name=PLISCOM SA DE CV, additionalIdentifiers={legalName=PLISCOM SA DE CV, scheme=RFC, verified=1, id=PLI130531EA5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pliscom-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E56-2020-2377553","[contractTermination]","direccion-general-","[pliscom-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-04T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","J.N. MARIA ELENA MADRAZO, NUEVO CAMPECHITO, CARMEN","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","J.N. MARIA ELENA MADRAZO, NUEVO CAMPECHITO, CARMEN","direct","institution","direccion-general-","Dirección General","direccion-general-","2377553","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892460}]","Campeche","J.N. MARIA ELENA MADRAZO, NUEVO CAMPECHITO, CARMEN","2377553","","Presencial","","2020-10-22T00:00:00.000Z","2150046","ocds-0ud2q6-AO-904032998-E56-2020","false","[{}]","06. Adjudicación Directa LOPSRM","445780.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=PLISCOM SA DE CV, id=pliscom-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445780.97","2377553",
"2021-11-21T07:57:09.000Z","2020-09-25T14:08:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[ALEJANDRA AVILA AVILA]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892479]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA AVILA AVILA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandra-avila-avila}]","Nacional","MXN","Dirección General","AO-904032998-E57-2020-2377680","[contractTermination]","direccion-general-","[alejandra-avila-avila]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-04T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. BENITO JAUREZ, EL JUNCAL, PALIZADA","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","PRIM. BENITO JAUREZ, EL JUNCAL, PALIZADA","direct","institution","direccion-general-","Dirección General","direccion-general-","2377680","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892479}]","Campeche","PRIM. BENITO JAUREZ, EL JUNCAL, PALIZADA","2377680","","Presencial","","2020-10-22T00:00:00.000Z","2150051","ocds-0ud2q6-AO-904032998-E57-2020","false","[{}]","06. Adjudicación Directa LOPSRM","597326.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ALEJANDRA AVILA AVILA, id=alejandra-avila-avila}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","597326.87","2377680",
"2021-11-21T07:57:09.000Z","2020-09-28T13:28:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[ALEJANDRA AVILA AVILA]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893127]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA AVILA AVILA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandra-avila-avila}]","Nacional","MXN","Dirección General","AO-904032998-E58-2020-2378289","[contractTermination]","direccion-general-","[alejandra-avila-avila]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-04T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora",".N. FEDERICO FROEBEL, EL JUNCAL, PALIZADA","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado",".N. FEDERICO FROEBEL, EL JUNCAL, PALIZADA","direct","institution","direccion-general-","Dirección General","direccion-general-","2378289","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893127}]","Campeche","J.N. FEDERICO FROEBEL, EL JUNCAL, PALIZADA","2378289","","Presencial","","2020-10-22T00:00:00.000Z","2150057","ocds-0ud2q6-AO-904032998-E58-2020","false","[{}]","06. Adjudicación Directa LOPSRM","517424.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ALEJANDRA AVILA AVILA, id=alejandra-avila-avila}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517424.08","2378289",
"2021-11-21T07:57:09.000Z","2020-09-28T14:20:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[COMERCIALIZADORA Y CONSTRUCTORA AVDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893202]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA AVDICO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA Y CONSTRUCTORA AVDICO SA DE CV, scheme=RFC, verified=1, id=CCA1408182G2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-constructora-avdico-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E59-2020-2378384","[contractTermination]","direccion-general-","[comercializadora-y-constructora-avdico-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-04T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","JARDIN DE NIÑOS, UYAMON, CAMPECHE","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","JARDIN DE NIÑOS, UYAMON, CAMPECHE","direct","institution","direccion-general-","Dirección General","direccion-general-","2378384","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893202}]","Campeche","JARDIN DE NIÑOS, UYAMON, CAMPECHE","2378384","","Presencial","","2020-10-22T00:00:00.000Z","2150059","ocds-0ud2q6-AO-904032998-E59-2020","false","[{}]","06. Adjudicación Directa LOPSRM","446146.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA Y CONSTRUCTORA AVDICO SA DE CV, id=comercializadora-y-constructora-avdico-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446146.83","2378384",
"2021-11-21T07:57:09.000Z","2020-09-30T13:49:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[CONSTRUCCIONES Y PAVIMENTACIONES MONSEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894405]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PAVIMENTACIONES MONSEGO SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y PAVIMENTACIONES MONSEGO SA DE CV, scheme=RFC, verified=1, id=CPM150302E65}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-pavimentaciones-monsego-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E60-2020-2379815","[contractTermination]","direccion-general-","[construcciones-y-pavimentaciones-monsego-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-11T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","JN 24 DE FEBRERO, FLOR DE CHIAPAS, CANDELARIA","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","JN 24 DE FEBRERO, FLOR DE CHIAPAS, CANDELARIA","direct","institution","direccion-general-","Dirección General","direccion-general-","2379815","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2379815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894405}]","Campeche","JN 24 DE FEBRERO, FLOR DE CHIAPAS, CANDELARIA","2379815","","Presencial","","2020-10-22T00:00:00.000Z","2150061","ocds-0ud2q6-AO-904032998-E60-2020","false","[{}]","06. Adjudicación Directa LOPSRM","446934.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CONSTRUCCIONES Y PAVIMENTACIONES MONSEGO SA DE CV, id=construcciones-y-pavimentaciones-monsego-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446934.94","2379815",
"2021-11-21T07:57:09.000Z","2020-10-02T14:08:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[SUMINISTROS Y CONSTRUCCIONES AH-KIM-PECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895893]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES AH-KIM-PECH S DE RL DE CV, additionalIdentifiers={legalName=SUMINISTROS Y CONSTRUCCIONES AH-KIM-PECH S DE RL DE CV, scheme=RFC, verified=1, id=SCA050406KA3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-construcciones-ah-kim-pech-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E61-2020-2382012","[contractTermination]","direccion-general-","[suministros-y-construcciones-ah-kim-pech-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-04T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. IGNACIO ZARAGOZA, BUENAVENTURA, CHAMPOTON","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","PRIM. IGNACIO ZARAGOZA, BUENAVENTURA, CHAMPOTON","direct","institution","direccion-general-","Dirección General","direccion-general-","2382012","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2382012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895893}]","Campeche","PRIM. IGNACIO ZARAGOZA, BUENAVENTURA, CHAMPOTON","2382012","","Presencial","","2020-10-22T00:00:00.000Z","2150063","ocds-0ud2q6-AO-904032998-E61-2020","false","[{}]","06. Adjudicación Directa LOPSRM","614599.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=SUMINISTROS Y CONSTRUCCIONES AH-KIM-PECH S DE RL DE CV, id=suministros-y-construcciones-ah-kim-pech-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","614599.77","2382012",
"2021-12-19T07:33:38.000Z","2020-10-05T13:17:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-21T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[CONSTRUCCION E INGENIERIA ESPECIALIZADA EN CARRETERAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896610]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION E INGENIERIA ESPECIALIZADA EN CARRETERAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=CONSTRUCCION E INGENIERIA ESPECIALIZADA EN CARRETERAS DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CIE190108RI8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construccion-e-ingenieria-especializada-en-carreteras-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E63-2020-2383276","[contractTermination]","direccion-general-","[construccion-e-ingenieria-especializada-en-carreteras-del-sureste-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-08-11T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","JN SANTA LUCIA, SANTA LUCIA, CALAKMUL","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1637539200127}, {id=compranet-1639958400003}]","Art. 43 s/f","904032998","false","Expirado","JN SANTA LUCIA, SANTA LUCIA, CALAKMUL","direct","institution","direccion-general-","Dirección General","direccion-general-","2383276","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896610}]","Campeche","JN SANTA LUCIA, SANTA LUCIA, CALAKMUL","2383276","","Presencial","","2021-12-14T00:00:00.000Z","2167948","ocds-0ud2q6-AO-904032998-E63-2020","false","[{}]","06. Adjudicación Directa LOPSRM","446707.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CONSTRUCCION E INGENIERIA ESPECIALIZADA EN CARRETERAS DEL SURESTE SA DE CV, id=construccion-e-ingenieria-especializada-en-carreteras-del-sureste-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446707.13","2383276",
