"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG3579]","[{roles=supplier, name=CABLEVISIÓN S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG3579-CG3579","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TV DIGITAL","[{id=pot-1620519810584}]","SERVICIO TV DIGITAL","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG3579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG3579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG3579}]","SERVICIO TV DIGITAL","CG3579","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-30T00:00:00.000Z","CG3579","ocds-0ud2q6-CG3579","251.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISIÓN S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251.3","CG3579"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG3869]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG3869-CG3869","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA CELULAR","[{id=pot-1620519810584}]","TELEFONÍA CELULAR","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG3869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG3869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG3869}]","TELEFONÍA CELULAR","CG3869","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-10-02T00:00:00.000Z","CG3869","ocds-0ud2q6-CG3869","9180.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9180.27","CG3869"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANBORNS HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGD61]","[{roles=supplier, name=SANBORNS HERMANOS S.A. DE C.V., details={type=company}, id=sanborns-hermanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CGD61-CGD61","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[sanborns-hermanos-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO AIRE","[{id=pot-1620519810584}]","COMPRA DE TIEMPO AIRE","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CGD61","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGD61-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGD61}]","COMPRA DE TIEMPO AIRE","CGD61","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-02-10T00:00:00.000Z","CGD61","ocds-0ud2q6-CGD61","3304.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORNS HERMANOS S.A. DE C.V., id=sanborns-hermanos-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3304.29","CGD61"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG4396]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG4396-CG4396","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TV DIGITAL","[{id=pot-1620519810584}]","SERVICIO TV DIGITAL","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG4396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG4396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG4396}]","SERVICIO TV DIGITAL","CG4396","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-10-31T00:00:00.000Z","CG4396","ocds-0ud2q6-CG4396","502.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502.6","CG4396"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG4397]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG4397-CG4397","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TV DIGITAL","[{id=pot-1620519810584}]","SERVICIO TV DIGITAL","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG4397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG4397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG4397}]","SERVICIO TV DIGITAL","CG4397","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-10-31T00:00:00.000Z","CG4397","ocds-0ud2q6-CG4397","251.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251.3","CG4397"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG443]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG443-CG443","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TV DIGITAL","[{id=pot-1620519810584}]","SERVICIO TV DIGITAL","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG443}]","SERVICIO TV DIGITAL","CG443","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-03-31T00:00:00.000Z","CG443","ocds-0ud2q6-CG443","550.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550.43","CG443"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG444]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG444-CG444","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TV DIGITAL","[{id=pot-1620519810584}]","SERVICIO TV DIGITAL","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG444}]","SERVICIO TV DIGITAL","CG444","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-03-31T00:00:00.000Z","CG444","ocds-0ud2q6-CG444","251.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251.3","CG444"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-002/2015/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-002/2015/1T-CG-002/2015/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO NUMERO 17329649","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO NUMERO 17329649","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-002/2015/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-002/2015/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-002/2015/1T}]","TV BASICO DIGITAL CONTRATO NUMERO 17329649","CG-002/2015/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-01-19T00:00:00.000Z","CG-002/2015/1T","ocds-0ud2q6-CG-002/2015/1T","351.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351.72","CG-002/2015/1T"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-003/2015/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-003/2015/1T-CG-003/2015/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO NUMERO 11621601","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO NUMERO 11621601","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-003/2015/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-003/2015/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-003/2015/1T}]","TV BASICO DIGITAL CONTRATO NUMERO 11621601","CG-003/2015/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-01-19T00:00:00.000Z","CG-003/2015/1T","ocds-0ud2q6-CG-003/2015/1T","1010.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1010.31","CG-003/2015/1T"
"2021-05-09T00:24:27.000Z","2012-10-27T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-27T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CRISTIAN COLIN SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-004/2012/4T]","[{roles=supplier, name=CRISTIAN COLIN SUAREZ, details={type=person}, id=cristian-colin-suarez}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-004/2012/4T-CG-004/2012/4T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cristian-colin-suarez]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA MANTENIMIENTO EN GENERAL","[{id=pot-1620519810584}]","MATERIAL PARA MANTENIMIENTO EN GENERAL","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-004/2012/4T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-004/2012/4T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-004/2012/4T}]","MATERIAL PARA MANTENIMIENTO EN GENERAL","CG-004/2012/4T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-10-27T00:00:00.000Z","CG-004/2012/4T","ocds-0ud2q6-CG-004/2012/4T","118.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTIAN COLIN SUAREZ, id=cristian-colin-suarez}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.96","CG-004/2012/4T"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-004/2015/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-004/2015/1T-CG-004/2015/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO NUMERO 11621610","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO NUMERO 11621610","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-004/2015/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-004/2015/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-004/2015/1T}]","TV BASICO DIGITAL CONTRATO NUMERO 11621610","CG-004/2015/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-01-19T00:00:00.000Z","CG-004/2015/1T","ocds-0ud2q6-CG-004/2015/1T","1040.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040.49","CG-004/2015/1T"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSEFINA CANO MONROY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-004A/2012/4T]","[{roles=supplier, name=JOSEFINA CANO MONROY, details={type=person}, id=josefina-cano-monroy}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-004A/2012/4T-CG-004A/2012/4T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[josefina-cano-monroy]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA POTABLE","[{id=pot-1620519810584}]","AGUA POTABLE","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-004A/2012/4T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-004A/2012/4T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-004A/2012/4T}]","AGUA POTABLE","CG-004A/2012/4T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-11-29T00:00:00.000Z","CG-004A/2012/4T","ocds-0ud2q6-CG-004A/2012/4T","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSEFINA CANO MONROY, id=josefina-cano-monroy}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","CG-004A/2012/4T"
