"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 36/2009 F 1670&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-162-09-MI 36/2009 F 1670","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 36/2009 F 1670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 36/2009 F 1670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 36/2009 F 1670&vv_provsino=0}]","Instalaciones","MI 36/2009 F 1670","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-162-09","ocds-0ud2q6-20152001-162-09","559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559","MI 36/2009 F 1670"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 20201&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-167-09-FACT 20201","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cintas para máquinas de oficina","[{id=compranet3-1620530467436}]","20152001","Cintas para máquinas de oficina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 20201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 20201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 20201&vv_provsino=0}]","Cintas para máquinas de oficina","FACT 20201","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-167-09","ocds-0ud2q6-20152001-167-09","612.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612.67","FACT 20201"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUILLERMINA GONZÁLEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 39/09 FAC 5715&vv_provsino=0]","[{roles=supplier, name=GUILLERMINA GONZÁLEZ GONZÁLEZ, details={type=person}, id=guillermina-gonzalez-gonzalez}]","Nacional","MXN","Gerencia de Sucursal","20152001-168-09-PED 39/09 FAC 5715","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[guillermina-gonzalez-gonzalez]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BOLSA EN ROLLO PARA EMPLAYAR","[{id=compranet3-1620530467436}]","20152001","BOLSA EN ROLLO PARA EMPLAYAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 39/09 FAC 5715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 39/09 FAC 5715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 39/09 FAC 5715&vv_provsino=0}]","BOLSA EN ROLLO PARA EMPLAYAR","PED 39/09 FAC 5715","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-168-09","ocds-0ud2q6-20152001-168-09","8915.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMINA GONZÁLEZ GONZÁLEZ, id=guillermina-gonzalez-gonzalez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8915.04","PED 39/09 FAC 5715"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 42/09 FACT 21633&vv_provsino=0]","[{roles=supplier, name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., details={type=company}, id=diseno-e-impresiones-publicitarias-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-169-09-PED 42/09 FACT 21633","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[diseno-e-impresiones-publicitarias-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CREDENCIALES PVC","[{id=compranet3-1620530467436}]","20152001","CREDENCIALES PVC","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 42/09 FACT 21633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 42/09 FACT 21633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 42/09 FACT 21633&vv_provsino=0}]","CREDENCIALES PVC","PED 42/09 FACT 21633","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-169-09","ocds-0ud2q6-20152001-169-09","11242.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., id=diseno-e-impresiones-publicitarias-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11242.5","PED 42/09 FACT 21633"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DOFISCAL EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 37/09 F376749&vv_provsino=0]","[{roles=supplier, name=DOFISCAL EDITORES, S.A. DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-170-09-PED 37/09 F376749","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[dofiscal-editores-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","20152001","Libros","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 37/09 F376749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 37/09 F376749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 37/09 F376749&vv_provsino=0}]","Libros","PED 37/09 F376749","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-170-09","ocds-0ud2q6-20152001-170-09","6137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFISCAL EDITORES, S.A. DE C.V., id=dofiscal-editores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6137","PED 37/09 F376749"
"2021-05-09T03:21:07.000Z","2008-07-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROCHA SEPULVERA HECTOR ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/2021/2008&vv_provsino=0]","[{roles=supplier, name=ROCHA SEPULVERA HECTOR ARMANDO, details={type=person}, id=rocha-sepulvera-hector-armando}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-08-PSG/2021/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[rocha-sepulvera-hector-armando]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2021/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/2021/2008&vv_provsino=0}]","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","PSG/2021/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-08","ocds-0ud2q6-20154001-005-08","34602.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA SEPULVERA HECTOR ARMANDO, id=rocha-sepulvera-hector-armando}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34602.7","PSG/2021/2008"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SUSANA CALDERON SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2881/2009&vv_provsino=0]","[{roles=supplier, name=SUSANA CALDERON SOTO, details={type=person}, id=susana-calderon-soto}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-09-PSG/2881/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[susana-calderon-soto]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2881/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2881/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2881/2009&vv_provsino=0}]","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","PSG/2881/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-09","ocds-0ud2q6-20154001-005-09","90888.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA CALDERON SOTO, id=susana-calderon-soto}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90888.01","PSG/2881/2009"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MIGUEL SILVA SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0337/2010&vv_provsino=0]","[{roles=supplier, name=MIGUEL SILVA SILVA, details={type=person}, id=miguel-silva-silva}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-10-PSG/0337/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[miguel-silva-silva]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","20154001","Fletes y acarreos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/0337/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0337/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0337/2010&vv_provsino=0}]","Fletes y acarreos","PSG/0337/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-10","ocds-0ud2q6-20154001-005-10","151000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL SILVA SILVA, id=miguel-silva-silva}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151000","PSG/0337/2010"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPUTADORAS Y REDES LOCALES DE MICHOACÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=024/02&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS Y REDES LOCALES DE MICHOACÁN, S.A. DE C.V., details={type=company}, id=computadoras-y-redes-locales-de-michoacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-006-02-024/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[computadoras-y-redes-locales-de-michoacan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20154001","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=024/02&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","024/02","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-006-02","ocds-0ud2q6-20154001-006-02","19496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS Y REDES LOCALES DE MICHOACÁN, S.A. DE C.V., id=computadoras-y-redes-locales-de-michoacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19496","024/02"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN CARLOS VILLASEÑOR FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/21/2003&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS VILLASEÑOR FERNANDEZ, details={type=person}, id=juan-carlos-villasenor-fernandez}]","Nacional","MXN","Gerencia de Sucursal","20154001-006-03-PSG/21/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[juan-carlos-villasenor-fernandez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehiculos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/21/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/21/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/21/2003&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehiculos","PSG/21/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-006-03","ocds-0ud2q6-20154001-006-03","65900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS VILLASEÑOR FERNANDEZ, id=juan-carlos-villasenor-fernandez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65900","PSG/21/2003"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OKý MOTORýS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/186/2005&vv_provsino=0]","[{roles=supplier, name=OKý MOTORýS S.A. DE C.V., details={type=company}, id=oky-motorys-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-006-05-PSG/186/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[oky-motorys-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/186/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/186/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/186/2005&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","PSG/186/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-006-05","ocds-0ud2q6-20154001-006-05","19743.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OKý MOTORýS S.A. DE C.V., id=oky-motorys-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19743.9","PSG/186/2005"
