"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RAUL EDGAR BARCENA CAÑAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325-10]","[{roles=supplier, name=RAUL EDGAR BARCENA CAÑAS, details={type=person}, id=raul-edgar-barcena-canas}]","MXN","GERENCIA DE RECURSOS MATERIALES","325-10-325-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[raul-edgar-barcena-canas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","325-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325-10}]","PROFESIONALES","325-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","325-10","ocds-0ud2q6-325-10","134827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL EDGAR BARCENA CAÑAS, id=raul-edgar-barcena-canas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134827.59","325-10"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JORGE LUIS ALCANTARA GOMEZ PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324-10]","[{roles=supplier, name=JORGE LUIS ALCANTARA GOMEZ PINEDA, details={type=person}, id=jorge-luis-alcantara-gomez-pineda}]","MXN","GERENCIA DE RECURSOS MATERIALES","324-10-324-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jorge-luis-alcantara-gomez-pineda]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","324-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324-10}]","PROFESIONALES","324-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","324-10","ocds-0ud2q6-324-10","157500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS ALCANTARA GOMEZ PINEDA, id=jorge-luis-alcantara-gomez-pineda}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157500","324-10"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GERARDO PAZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324-11]","[{roles=supplier, name=GERARDO PAZ NUÑEZ, details={type=person}, id=gerardo-paz-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","324-11-324-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[gerardo-paz-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","324-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324-11}]","PROFESIONALES","324-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-23T00:00:00.000Z","324-11","ocds-0ud2q6-324-11","210344.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO PAZ NUÑEZ, id=gerardo-paz-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210344.74","324-11"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LA CRONICA DIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324-2008]","[{roles=supplier, name=LA CRONICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","324-2008-324-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","324-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324-2008}]","PUBLICIDAD EN PRENSA","324-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","324-2008","ocds-0ud2q6-324-2008","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRONICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","324-2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[NOTMUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326-2008]","[{roles=supplier, name=NOTMUSA S.A. DE C.V., details={type=company}, id=notmusa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","326-2008-326-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[notmusa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN REVISTA","[{id=pot-1620519810584}]","PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","326-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-326-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326-2008}]","PUBLICIDAD EN REVISTA","326-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","326-2008","ocds-0ud2q6-326-2008","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTMUSA S.A. DE C.V., id=notmusa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","326-2008"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUIS ANGEL RUIZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326-11]","[{roles=supplier, name=LUIS ANGEL RUIZ MENDEZ, details={type=person}, id=luis-angel-ruiz-mendez}]","MXN","GERENCIA DE RECURSOS MATERIALES","326-11-326-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luis-angel-ruiz-mendez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","326-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-326-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326-11}]","PROFESIONALES","326-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-23T00:00:00.000Z","326-11","ocds-0ud2q6-326-11","131465.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANGEL RUIZ MENDEZ, id=luis-angel-ruiz-mendez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131465.52","326-11"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALDO RAUL LUEVANO IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325-11]","[{roles=supplier, name=ALDO RAUL LUEVANO IBARRA, details={type=person}, id=aldo-raul-luevano-ibarra}]","MXN","GERENCIA DE RECURSOS MATERIALES","325-11-325-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[aldo-raul-luevano-ibarra]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","325-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325-11}]","PROFESIONALES","325-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-23T00:00:00.000Z","325-11","ocds-0ud2q6-325-11","184051.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDO RAUL LUEVANO IBARRA, id=aldo-raul-luevano-ibarra}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184051.72","325-11"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325-2008]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","325-2008-325-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","325-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325-2008}]","PUBLICIDAD EN PRENSA","325-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","325-2008","ocds-0ud2q6-325-2008","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","325-2008"
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PERIODICO EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341-06]","[{roles=supplier, name=PERIODICO EL ECONOMISTA S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","341-06-341-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-el-economista-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","341-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-341-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341-06}]","PUBLICIDAD EN PRENSA","341-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","341-06","ocds-0ud2q6-341-06","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EL ECONOMISTA S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","341-06"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[BULMARO CASTELLANOS LOZA MAGU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341-10]","[{roles=supplier, name=BULMARO CASTELLANOS LOZA MAGU, details={type=person}, id=bulmaro-castellanos-loza-magu}]","MXN","GERENCIA DE RECURSOS MATERIALES","341-10-341-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[bulmaro-castellanos-loza-magu]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE UNA SERIE DE 60 VIÑETAS INTEGRADAS EN UN LIBRO PARA LA LOTERIA NACIONAL CON MOTIVO DEL BICENTENARIO","[{id=pot-1620519810584}]","ELABORACION DE UNA SERIE DE 60 VIÑETAS INTEGRADAS EN UN LIBRO PARA LA LOTERIA NACIONAL CON MOTIVO DEL BICENTENARIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","341-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-341-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341-10}]","ELABORACION DE UNA SERIE DE 60 VIÑETAS INTEGRADAS EN UN LIBRO PARA LA LOTERIA NACIONAL CON MOTIVO DEL BICENTENARIO","341-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-06-30T00:00:00.000Z","341-10","ocds-0ud2q6-341-10","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BULMARO CASTELLANOS LOZA MAGU, id=bulmaro-castellanos-loza-magu}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","341-10"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=339-10]","[{roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","MXN","GERENCIA DE RECURSOS MATERIALES","339-10-339-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFIGURACION DEL CATALOGO CONTABLE AUTORIZADO POR LA SHCP REIMPLEMENTACION Y MIGRACION A LA ULTIMA VERSION DEL GRP (E-BUSINESS SUITE DE ORACLE GOBERNMENT RESOURCES PLANING)","[{id=pot-1620519810584}]","CONFIGURACION DEL CATALOGO CONTABLE AUTORIZADO POR LA SHCP REIMPLEMENTACION Y MIGRACION A LA ULTIMA VERSION DEL GRP (E-BUSINESS SUITE DE ORACLE GOBERNMENT RESOURCES PLANING)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","339-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-339-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=339-10}]","CONFIGURACION DEL CATALOGO CONTABLE AUTORIZADO POR LA SHCP REIMPLEMENTACION Y MIGRACION A LA ULTIMA VERSION DEL GRP (E-BUSINESS SUITE DE ORACLE GOBERNMENT RESOURCES PLANING)","339-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-11-15T00:00:00.000Z","339-10","ocds-0ud2q6-339-10","7291200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7291200","339-10"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341-11]","[{roles=supplier, name=LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","341-11-341-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE CALCULOS ACTUARIALES QUE PERMITAN OBSERVAR EL COMPORTAMIENTO TEORICO ANTE LA APLICACIÓN DE CAMBIOS DE PRECIOS DE SORTEOS","[{id=pot-1620519810584}]","ELABORACION DE CALCULOS ACTUARIALES QUE PERMITAN OBSERVAR EL COMPORTAMIENTO TEORICO ANTE LA APLICACIÓN DE CAMBIOS DE PRECIOS DE SORTEOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","341-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-341-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341-11}]","ELABORACION DE CALCULOS ACTUARIALES QUE PERMITAN OBSERVAR EL COMPORTAMIENTO TEORICO ANTE LA APLICACIÓN DE CAMBIOS DE PRECIOS DE SORTEOS","341-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-09-23T00:00:00.000Z","341-11","ocds-0ud2q6-341-11","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","341-11"
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FOX TELEVISION GROUP S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=339-06]","[{roles=supplier, name=FOX TELEVISION GROUP S. DE R.L., details={type=company}, id=fox-television-group-s-s-de-rl}]","MXN","GERENCIA DE RECURSOS MATERIALES","339-06-339-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[fox-television-group-s-s-de-rl]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","339-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-339-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=339-06}]","PUBLICIDAD EN TELEVISION","339-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","339-06","ocds-0ud2q6-339-06","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOX TELEVISION GROUP S. DE R.L., id=fox-television-group-s-s-de-rl}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","339-06"
