"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Públicas, scheme=MX-CPA, id=60315001, uri=https://sites.google.com/site/cnetuc/directorio}]","2093527.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras Públicas","0","0","0","departamento-de-obras-publicas-h-ayuntamiento-municipal-de-tixkokob-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Desarrollo Institucional, scheme=MX-CPA, id=44940001, uri=https://sites.google.com/site/cnetuc/directorio}]","1046100","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Desarrollo Institucional","0","0","0","direccion-de-administracion-y-desarrollo-institucional-h-ayuntamiento-constitucional-de-tultitlan-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.4432783883E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FONDO DE OPERACIÓN DE OBRAS, SONORA SÍ","0","0","0","fondo-de-operacion-de-obras-sonora-si","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9476","0","[unidad-compradora]","[{legalName=Departamenbto de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.144307855098602E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamenbto de Abastecimiento","0","0","0","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","0","[{type=contactPoint, value=Martin Antonio Manrique}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","20","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica, scheme=MX-CPA, id=018T4O015, uri=https://sites.google.com/site/cnetuc/directorio}]","5.988960529999999E7","[{name=Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","0","0","0","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","0","[{type=contactPoint, value=MOISES GOMEZ CARDENAS}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29059001, uri=https://sites.google.com/site/cnetuc/directorio}]","3847370.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","8.384992850000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE NUEVO LEÓN","0","0","0","h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","155","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Michoacán, scheme=MX-CPA, id=641022, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3725036190000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Michoacán","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, Servicios y Adquisiciones, scheme=MX-CPA, id=38312002, uri=https://sites.google.com/site/cnetuc/directorio}]","2584149.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obra Pública, Servicios y Adquisiciones","0","0","0","direccion-de-obra-publica-servicios-y-adquisiciones-junta-municipal-de-aguas-y-saneamiento-de-cuauhtemoc-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Área de Contratos de la Gerencia de Mantenimiento Integral, scheme=MX-CPA, id=18575101, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4546199028E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratos de la Gerencia de Mantenimiento Integral","0","0","0","area-de-contratos-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería de Costos, scheme=MX-CPA, id=37001002, uri=https://sites.google.com/site/cnetuc/directorio}]","6501082.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Ingeniería de Costos","0","0","0","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán, scheme=MX-CPA, id=6101143, uri=https://sites.google.com/site/cnetuc/directorio}]","512752.56000000006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-progreso-yucatan-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","819","0","[unidad-compradora]","[{legalName=Superintendencia de Adquisiciones, scheme=MX-CPA, id=018T4L020, uri=https://sites.google.com/site/cnetuc/directorio}]","2.995240059348001E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Adquisiciones","0","0","0","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","2.0506102900000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PÚBLICO DE INVERSIÓN Y ADMINISTRACIÓN DEL TRAMO CARRETERO CENTINELA-RUMOROSA","0","0","0","fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","618","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2T001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.638439680199999E8","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0","[{type=contactPoint, value=Xochitl Sylvia Ernest Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Aguascalientes, scheme=MX-CPA, id=641198, uri=https://sites.google.com/site/cnetuc/directorio}]","9.943526889E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Aguascalientes","0","0","0","departamento-de-construccion-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Colima, scheme=MX-CPA, id=16101016, uri=https://sites.google.com/site/cnetuc/directorio}]","2954236.9800000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Colima","0","0","0","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=50355001, uri=https://sites.google.com/site/cnetuc/directorio}]","2229879.6100000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-h-ayuntamiento-municipal-de-san-juan-atenco-puebla","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905042972, uri=https://sites.google.com/site/cnetuc/directorio}]","3060820","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-universidad-tecnologica-de-la-region-centro-de-coahuila","0","[{type=contactPoint, value=Jesus Alfredo Oyervides Valdés}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2022","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42106001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.722253813249998E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36962","0","[dependencia]","[{legalName=NAFIN, id=nafin}]","3.50253938645099E10","[{name=NACIONAL FINANCIERA SNC}, {name=NACIONAL FINANCIERA, S.N.C.}, {name=NACIONAL FINANCIERA S.N.C}, {name=NACIONAL FINANCIERA S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","192","Nacional Financiera, S.N.C.","0","7.661965583E7","0","nacional-financiera-snc","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","420","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=11115002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1900055786999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-colegio-de-bachilleres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[dependencia]","[]","1.5483461643E8","[{name=ASEGURADORA HIDALGO S.A.}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","17","ASEGURADORA HIDALGO, S.A.","0","6.084147210759999E9","0","aseguradora-hidalgo-sa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Gerencia de la Unidad Jurídica, scheme=MX-CPA, id=16101114, uri=https://sites.google.com/site/cnetuc/directorio}]","7740324.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de la Unidad Jurídica","0","0","0","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=32302004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.564348563E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-h-ayuntamiento-municipal-de-tijuana-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","117","0","[unidad-compradora]","[{legalName=Jefatura de Compras Extranjeras, scheme=MX-CPA, id=18500004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1793279514E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Compras Extranjeras","0","0","0","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=33113001, uri=https://sites.google.com/site/cnetuc/directorio}]","1716175.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009KDK001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.471948748E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Juan Fernando Ramirez Bonilla}]","country"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=COAH, id=coah}]","1.737844359E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA REGIÓN CENTRO DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Región Centro de Coahuila","0","0","0","universidad-tecnologica-de-la-region-centro-de-coahuila","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4009","0","[dependencia]","[]","5.203186827759999E9","[{name=INSTITUTO NACIONAL DE ESTADISTICA GEOGRAFIA E INFORMATICA}, {name=INSTITUTO NACIONAL DE ESTADÍSTICA GEOGRAFÍA E INFORMÁTICA}, {name=Instituto Nacional de Estadistica Geografia e Informatica}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","8","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","0","692606.85","0","instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Técnico, scheme=MX-CPA, id=902047975, uri=https://sites.google.com/site/cnetuc/directorio}]","2538253.3","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Técnico","0","0","0","departamento-tecnico-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0","[{type=contactPoint, value=IRIAZEMA CAMPOS GARCIA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[dependencia]","[]","2.184751152889999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","243","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones, scheme=MX-CPA, id=018T4O009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.998452564E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","0","[{type=contactPoint, value=Silvia Mejía Zaragoza}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Contratos del Activo Cinco Presidentes, scheme=MX-CPA, id=18575067, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9307125936000013E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Cinco Presidentes","0","0","0","contratos-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","698","0","[unidad-compradora]","[{legalName=Subgerencia Integral de Adquisiciones y Contratación, scheme=MX-CPA, id=18576171, uri=https://sites.google.com/site/cnetuc/directorio}]","2.497510734769999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia Integral de Adquisiciones y Contratación","0","0","0","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","176","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=55089004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6148106830000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-universidad-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Obras para el Transporte, scheme=MX-CPA, id=30001140, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5746507091480001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras para el Transporte","0","0","0","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","80","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=33058001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3052617059600005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1485","0","[dependencia]","[{legalName=COAH, id=coah}]","2.1899230720940003E9","[{name=INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Coahuilense de la Infraestructura Física Educativa","0","0","0","instituto-coahuilense-de-la-infraestructura-fisica-educativa","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2189","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=16057, uri=https://sites.google.com/site/cnetuc/directorio}]","2.535014776710002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","779","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Jiquilpan Michoacán, scheme=MX-CPA, id=020VST007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2471665222500008E8","[{name=Subgerencia de Administración y Finanzas en Jiquilpan, Michoacán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","0","0","0","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","0","[{type=contactPoint, value=Elizabeth Gómez Heredia}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2414","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Consumo Interno, scheme=MX-CPA, id=020VST001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.376575509414395E9","[{name=SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Consumo Interno","0","0","0","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","0","[{type=contactPoint, value=Juan Alberto Lugo Olivares}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Magdalena Sonora, scheme=MX-CPA, id=55078001, uri=https://sites.google.com/site/cnetuc/directorio}]","3448225.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Consejo Municipal de Concertación para la Obra Pública de Magdalena Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-magdalena-sonora-h-ayuntamiento-municipal-de-magdalena-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","1.6307711995000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INMOBILIARIA Y PROMOTORA DE VIVIENDA DE INTERÉS PÚBLICO DEL ESTADO DE JALISCO","0","0","0","inmobiliaria-y-promotora-de-vivienda-de-interes-publico-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[dependencia]","[]","1.4895883115E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CAJEME, SONORA","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12031","0","[dependencia]","[{legalName=API-Altamira, id=api-altamira}]","1.7577212382083748E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Altamira, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-altamira-sa-de-cv","0",,"country"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA, scheme=MX-CPA, id=908070988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6668152599000007E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","departamento-de-supervision-y-construccion-de-la-junta-municipal-de-agua-y-saneamiento-de-chihuahua-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0","[{type=contactPoint, value=HECTOR VEGA POZOS}]","region"
