"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SANVEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0058&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SANVEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sanvel-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-058-10-API-GI-CO-6103-07-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sanvel-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento topobatimýtrico de inspecciýn general en el banco del muýeco, ubicado en el municipio de Nautla, Ver.","[{id=compranet3-1620530467436}]","9182002","Levantamiento topobatimýtrico de inspecciýn general en el banco del muýeco, ubicado en el municipio de Nautla, Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-07-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-07-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0058&AnoInv=2010&TipInv=D}]","Levantamiento topobatimýtrico de inspecciýn general en el banco del muýeco, ubicado en el municipio de Nautla, Ver.","API-GI-CO-6103-07-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-058-10","ocds-0ud2q6-09182002-058-10","738972.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANVEL CONSTRUCCIONES, S.A. DE C.V., id=sanvel-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738972.96","API-GI-CO-6103-07-10"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERGIO LEONEL RODRIGUEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0059&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERGIO LEONEL RODRIGUEZ QUIROZ, details={type=person}, id=sergio-leonel-rodriguez-quiroz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-059-08-API-GI-CS-6103-01-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sergio-leonel-rodriguez-quiroz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn de la obra de Adelgazamiento del muelle 6 dentro del Puerto de Veracruz, Periodo 2007, Tercera Etapa","[{id=compranet3-1620530467436}]","9182002","Supervisiýn de la obra de Adelgazamiento del muelle 6 dentro del Puerto de Veracruz, Periodo 2007, Tercera Etapa","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-01-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0059&AnoInv=2008&TipInv=D}]","Supervisiýn de la obra de Adelgazamiento del muelle 6 dentro del Puerto de Veracruz, Periodo 2007, Tercera Etapa","API-GI-CS-6103-01-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-059-08","ocds-0ud2q6-09182002-059-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LEONEL RODRIGUEZ QUIROZ, id=sergio-leonel-rodriguez-quiroz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","API-GI-CS-6103-01-07"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[EPS INGENIERIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0059&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EPS INGENIERIA, S.A. DE C.V, details={type=company}, id=eps-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-059-09-API-GI-CS-6103-04-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[eps-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudio geológico de reconocimiento general para ubicar potenciales bancos de roca para las obras de protección de la ampliación del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Estudio geológico de reconocimiento general para ubicar potenciales bancos de roca para las obras de protección de la ampliación del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-04-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0059&AnoInv=2009&TipInv=D}]","Estudio geológico de reconocimiento general para ubicar potenciales bancos de roca para las obras de protección de la ampliación del Puerto de Veracruz","API-GI-CS-6103-04-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-059-09","ocds-0ud2q6-09182002-059-09","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPS INGENIERIA, S.A. DE C.V, id=eps-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","API-GI-CS-6103-04-09"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GV VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0059&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GV VANGUARDIA, S.A. DE C.V., details={type=company}, id=gv-vanguardia-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-059-10-API-GI-CO-3504-22-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gv-vanguardia-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn del modulo para oficinas de la SCT","[{id=compranet3-1620530467436}]","9182002","Construcciýn del modulo para oficinas de la SCT","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-22-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-22-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0059&AnoInv=2010&TipInv=R}]","Construcciýn del modulo para oficinas de la SCT","API-GI-CO-3504-22-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-059-10","ocds-0ud2q6-09182002-059-10","1024615.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GV VANGUARDIA, S.A. DE C.V., id=gv-vanguardia-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024615.71","API-GI-CO-3504-22-10"
"2021-05-09T03:21:07.000Z","2007-01-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO SOTO MARTýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0060&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GUILLERMO SOTO MARTýNEZ, details={type=person}, id=guillermo-soto-martynez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-060-08-API-GI-CS-6103-03-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-soto-martynez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios topogrýficos de apoyo a la APIVER en la obra del puente Ulýa, puente del kilýmetro 4 +010 del nuevo acceso al puerto, y diversos levantamientos topogrýficos, dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Servicios topogrýficos de apoyo a la APIVER en la obra del puente Ulýa, puente del kilýmetro 4 +010 del nuevo acceso al puerto, y diversos levantamientos topogrýficos, dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-03-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-03-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0060&AnoInv=2008&TipInv=D}]","Servicios topogrýficos de apoyo a la APIVER en la obra del puente Ulýa, puente del kilýmetro 4 +010 del nuevo acceso al puerto, y diversos levantamientos topogrýficos, dentro del Puerto de Veracruz","API-GI-CS-6103-03-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-060-08","ocds-0ud2q6-09182002-060-08","225126.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO SOTO MARTýNEZ, id=guillermo-soto-martynez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225126.43","API-GI-CS-6103-03-07"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0060&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-060-09-API-GI-CO-3504-47-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro y aplicación de pintura en paramentos del muelle de Turismo","[{id=compranet3-1620530467436}]","9182002","Suministro y aplicación de pintura en paramentos del muelle de Turismo","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-47-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-47-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0060&AnoInv=2009&TipInv=D}]","Suministro y aplicación de pintura en paramentos del muelle de Turismo","API-GI-CO-3504-47-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-060-09","ocds-0ud2q6-09182002-060-09","278256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278256","API-GI-CO-3504-47-09"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0060&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V., details={type=company}, id=grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09182002-060-10-API-GI-CS-6103-14-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto de trazo geomýtrico de vialidades, programa maestro de infraestructuras y proyectos ejecutivos de red de agua, red de drenaje sanitario y pluvial y red de electrificaciýn y alumbrado pýblico para la Zona de Actividades Logýsticas del Puerto de Veracruz, Ver","[{id=compranet3-1620530467436}]","9182002","Proyecto de trazo geomýtrico de vialidades, programa maestro de infraestructuras y proyectos ejecutivos de red de agua, red de drenaje sanitario y pluvial y red de electrificaciýn y alumbrado pýblico para la Zona de Actividades Logýsticas del Puerto de Veracruz, Ver","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-14-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-14-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0060&AnoInv=2010&TipInv=R}]","Proyecto de trazo geomýtrico de vialidades, programa maestro de infraestructuras y proyectos ejecutivos de red de agua, red de drenaje sanitario y pluvial y red de electrificaciýn y alumbrado pýblico para la Zona de Actividades Logýsticas del Puerto de Veracruz, Ver","API-GI-CS-6103-14-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-060-10","ocds-0ud2q6-09182002-060-10","2269377.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V., id=grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269377.88","API-GI-CS-6103-14-10"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RODRIGUEZ GONZALEZ, SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0061&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RODRIGUEZ GONZALEZ, SALVADOR, details={type=person}, id=rodriguez-gonzalez-salvador}]","Nacional","MXN","Gerencia de Ingeniería","09182002-061-08-API-GI-CS-6107-02-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rodriguez-gonzalez-salvador]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn complementaria de la obra de construcciýn de paso inferior vehicular de la Av. Fidel Velýsquez en la ciudad de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn complementaria de la obra de construcciýn de paso inferior vehicular de la Av. Fidel Velýsquez en la ciudad de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-02-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-02-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0061&AnoInv=2008&TipInv=D}]","Supervisiýn complementaria de la obra de construcciýn de paso inferior vehicular de la Av. Fidel Velýsquez en la ciudad de Veracruz","API-GI-CS-6107-02-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-061-08","ocds-0ud2q6-09182002-061-08","244834.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ GONZALEZ, SALVADOR, id=rodriguez-gonzalez-salvador}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244834.2","API-GI-CS-6107-02-07"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOAQUIN SOSA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0061&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOAQUIN SOSA HERRERA, details={type=person}, id=joaquin-sosa-herrera}]","Nacional","MXN","Gerencia de Ingeniería","09182002-061-09-API-GI-CO-3504-44-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[joaquin-sosa-herrera]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza de la bahía durante los meses del 16 de Abril al 30 de Diciembre de 2009, en el interior del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Limpieza de la bahía durante los meses del 16 de Abril al 30 de Diciembre de 2009, en el interior del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-44-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-44-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0061&AnoInv=2009&TipInv=D}]","Limpieza de la bahía durante los meses del 16 de Abril al 30 de Diciembre de 2009, en el interior del Puerto de Veracruz","API-GI-CO-3504-44-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-061-09","ocds-0ud2q6-09182002-061-09","299240.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN SOSA HERRERA, id=joaquin-sosa-herrera}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299240.5","API-GI-CO-3504-44-09"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DLG INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0061&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DLG INDUSTRIAS, S.A. DE C.V., details={type=company}, id=dlg-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-061-10-API-GI-CO-3504-28-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dlg-industrias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general a la red ferroviaria en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento general a la red ferroviaria en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-28-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-28-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0061&AnoInv=2010&TipInv=R}]","Mantenimiento general a la red ferroviaria en el Puerto de Veracruz","API-GI-CO-3504-28-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-061-10","ocds-0ud2q6-09182002-061-10","3515603.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLG INDUSTRIAS, S.A. DE C.V., id=dlg-industrias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3515603.44","API-GI-CO-3504-28-10"
