"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","553.58426","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T08:03:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","879314.8585","complete","[IT Servicios de Infocomunicación S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000400001]","553.58426","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","4.8677486525E8","CRC","553.58426","Instituto Costarricense de Electricidad","2016LA-000038-0000400001-432016522100088","[contract]","instituto-costarricense-de-electricidad","[it-servicios-de-infocomunicacion-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y renovación de actualización de licencias para la plataforma de comunicaciones unificadas/ 5531-0304-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100088","438749.85","438749.85","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000400001}]","432016522100088","2017-11-08T08:03:43.000Z","2016LA-000038-0000400001","ocds-rwubve-2016LA-000038-0000400001","879314.8585","[BIENES]","2.4288501104E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","553.58426","4.8677486525E8","https://www.sicop.go.cr/index.jsp","buyer","2.4288501104E8","432016522100088"
"2021-11-28T01:38:18.000Z","539.914261","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-27T15:53:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","449520","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001083-0000400001]","539.914261","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.427022586E8","CRC","539.914261","Instituto Costarricense de Electricidad","2014CD-001083-0000400001-432014521000911","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte de Hardware 7x24 para Plataformas de la División Gestión de Red y Mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000911","449520","449520","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000911-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001083-0000400001}]","432014521000911","2015-08-27T15:53:36.000Z","2014CD-001083-0000400001","ocds-rwubve-2014CD-001083-0000400001","449520","[BIENES/SERVICIOS]","2.427022586E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","539.914261","2.427022586E8","https://www.sicop.go.cr/index.jsp","buyer","2.427022586E8","432014521000911"
"2021-11-28T01:37:26.000Z","504.887315","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-01-18T14:40:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","489600","complete","[IT Servicios de Infocomunicación S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000002-0000400001]","504.887315","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","2.4719282942E8","CRC","504.887315","Instituto Costarricense de Electricidad","2011LA-000002-0000400001-432012522100001","[contract]","instituto-costarricense-de-electricidad","[it-servicios-de-infocomunicacion-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Atención de Clientes y llamadas de los Servicios de Información del Sistema de Compras Públicas del Estado (Mer-Link)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012522100001","454296","454296","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012522100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000002-0000400001}]","432012522100001","2014-01-18T14:40:04.000Z","2011LA-000002-0000400001","ocds-rwubve-2011LA-000002-0000400001","489600","[SERVICIOS]","2.2936828766E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","504.887315","2.4719282942E8","https://www.sicop.go.cr/index.jsp","buyer","2.2936828766E8","432012522100001","true"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-03T09:29:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CFS SISTEMAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0000400001]","613.652943","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","278100000","CRC","613.652943","Instituto Costarricense de Electricidad","2020LA-000012-0000400001-432021522100005","[contract]","instituto-costarricense-de-electricidad","[cfs-sistemas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de Licitacion Abreviada Servicio de Impregnado de Pintura Siliconada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100005","371648.683","371648.683",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0000400001}]","432021522100005","2022-02-03T09:29:24.000Z","2020LA-000012-0000400001","ocds-rwubve-2020LA-000012-0000400001",,"[SERVICIOS]","2.2806330809E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]",,"278100000","https://www.sicop.go.cr/index.jsp","buyer","2.2806330809E8","432021522100005","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-02T14:51:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[HULERA COSTARRICENSE LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000923-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102013830, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la parte trasera de la Iglesia de San Miguel, 300 m al Sur y 250 m Este Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HULERA COSTARRICENSE LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hulera-costarricense-limitada}]","5.466117355600001E8","CRC",,"Instituto Costarricense de Electricidad","2013CD-000923-0000400001-432013405000237","[contract]","instituto-costarricense-de-electricidad","[hulera-costarricense-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BLOCK DE HULE PARA JUNTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000237",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000923-0000400001}]","432013405000237",,"2013CD-000923-0000400001","ocds-rwubve-2013CD-000923-0000400001",,"[BIENES]","2.24916504607E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HULERA COSTARRICENSE LIMITADA, id=hulera-costarricense-limitada}]",,"5.466117355600001E8","https://www.sicop.go.cr/index.jsp","buyer","2.24916504607E8","432013405000237",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-16T10:32:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0000400001]","582.748896","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","229520000","CRC","582.748896","Instituto Costarricense de Electricidad","2020LA-000007-0000400001-432020522100029","[contract]","instituto-costarricense-de-electricidad","[distribuidora-tecnica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio, diseño y distribución de corriente en la red AC (EH007-E-4201-19)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100029","385895.09","385895.09",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0000400001}]","432020522100029","2021-07-16T10:32:30.000Z","2020LA-000007-0000400001","ocds-rwubve-2020LA-000007-0000400001",,"[SERVICIOS]","2.2487993767E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]",,"229520000","https://www.sicop.go.cr/index.jsp","buyer","2.2487993767E8","432020522100029","true"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-28T07:20:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Consorcio CEO - Vmoon]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000039-0000400001]","529.504602","[{identifier={scheme=Registro Nacional, id=1201500074, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio CEO - Vmoon, details={type=company}, id=consorcio-ceo---vmoon}]","185000000","CRC","529.504602","Instituto Costarricense de Electricidad","2015LA-000039-0000400001-432015520100009","[contract]","instituto-costarricense-de-electricidad","[consorcio-ceo---vmoon]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de licencias VmWare.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015520100009","422637.24","422637.24",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015520100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000039-0000400001}]","432015520100009","2016-10-28T07:20:55.000Z","2015LA-000039-0000400001","ocds-rwubve-2015LA-000039-0000400001",,"[BIENES]","2.2378836356E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio CEO - Vmoon, id=consorcio-ceo---vmoon}]",,"185000000","https://www.sicop.go.cr/index.jsp","buyer","2.2378836356E8","432015520100009","true"
"2021-11-28T01:38:18.000Z","542.093709","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-09T07:50:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","465442","complete","[Consorcio CEO-SISPAN]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000021-0000400001]","542.093709","[{identifier={scheme=Registro Nacional, id=1201400044, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio CEO-SISPAN, details={type=company}, id=consorcio-ceo-sispan}]","2.523131801E8","CRC","542.093709","Instituto Costarricense de Electricidad","2014LA-000021-0000400001-432014522100038","[contract]","instituto-costarricense-de-electricidad","[consorcio-ceo-sispan]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Infraestructura Blade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100038","410353.388","410353.388","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000021-0000400001}]","432014522100038","2017-09-09T07:50:21.000Z","2014LA-000021-0000400001","ocds-rwubve-2014LA-000021-0000400001","465442","[BIENES/SERVICIOS]","2.224499901E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio CEO-SISPAN, id=consorcio-ceo-sispan}]","542.093709","2.523131801E8","https://www.sicop.go.cr/index.jsp","buyer","2.224499901E8","432014522100038",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-10T07:26:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000033-0000400001]","574.243377","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","474999992","CRC","574.243377","Instituto Costarricense de Electricidad","2017LA-000033-0000400001-432017522100078","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Respaldos para las Protecciones Diferenciales de Barra 2320-0002-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100078","385063.682","385063.682",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000033-0000400001}]","432017522100078",,"2017LA-000033-0000400001","ocds-rwubve-2017LA-000033-0000400001",,"[BIENES/SERVICIOS]","2.2112026911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"474999992","https://www.sicop.go.cr/index.jsp","buyer","2.2112026911E8","432017522100078","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-21T07:47:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MAYPROD C H M, SOCIEDAD ANONIMA.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000540-0000400001]","526.29718","[{identifier={scheme=Registro Nacional, id=3101475736, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica San Sebastián 100 metros oeste calle paralela a la pista casa esquinera color gris verjas rojas San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYPROD C H M, SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mayprod-c-h-m-sociedad-anonima}]","176565000","CRC","526.29718","Instituto Costarricense de Electricidad","2014CD-000540-0000400001-432015521000198","[contract]","instituto-costarricense-de-electricidad","[mayprod-c-h-m-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza e inspección de intercambiadores de calor del CP Pailas y CP Miravalles 3108-0282-2014","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000198","420000","420000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000540-0000400001}]","432015521000198",,"2014CD-000540-0000400001","ocds-rwubve-2014CD-000540-0000400001",,"[SERVICIOS]","2.210448156E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYPROD C H M, SOCIEDAD ANONIMA., id=mayprod-c-h-m-sociedad-anonima}]",,"176565000","https://www.sicop.go.cr/index.jsp","buyer","2.210448156E8","432015521000198","true"
"2021-11-28T01:40:21.000Z","553.72356","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-18T08:18:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","471363.0999999999","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000042-0000400001]","553.72356","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","2.6100485378E8","CRC","553.72356","Instituto Costarricense de Electricidad","2016LA-000042-0000400001-432016522100100","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para línea de distribución LST Sta Rita-Juan de León, tensión de 69 kV.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100100","397112.073","397112.073","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000042-0000400001}]","432016522100100",,"2016LA-000042-0000400001","ocds-rwubve-2016LA-000042-0000400001","471363.0999999999","[BIENES]","2.1989031078E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","553.72356","2.6100485378E8","https://www.sicop.go.cr/index.jsp","buyer","2.1989031078E8","432016522100100",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-20T14:32:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ABB S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000143-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ABB S.A., details={type=company}, id=abb-sa}]","220000000","CRC",,"Instituto Costarricense de Electricidad","2014CD-000143-0000400001-432014521000160","[contract]","instituto-costarricense-de-electricidad","[abb-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CELDAS METAL CLAD MARCA ABB","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000160",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000143-0000400001}]","432014521000160",,"2014CD-000143-0000400001","ocds-rwubve-2014CD-000143-0000400001",,"[BIENES]","218203000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABB S.A., id=abb-sa}]",,"220000000","https://www.sicop.go.cr/index.jsp","buyer","218203000","432014521000160",
"2021-11-28T01:53:02.000Z","642.210549","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:04:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","339000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000669-0000400001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.1770937611E8","CRC","642.210549","Instituto Costarricense de Electricidad","2021CD-000669-0000400001-432021521000639","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Actualización de la plataforma EIR en estado Fuera de Soporte EoS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000639","339000","339000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000639-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000669-0000400001}]","432021521000639","2022-11-12T09:04:04.000Z","2021CD-000669-0000400001","ocds-rwubve-2021CD-000669-0000400001","339000","[BIENES]","2.1770937611E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","642.210549","2.1770937611E8","https://www.sicop.go.cr/index.jsp","buyer","2.1770937611E8","432021521000639","true"
"2021-11-28T01:44:21.000Z","579.297409","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T08:36:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","375510.8","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000383-0000400001]","579.297409","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.1753243349E8","CRC","579.297409","Instituto Costarricense de Electricidad","2018CD-000383-0000400001-432018521000231","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de software WebSphere por periodo de 24 meses, prorrogable por 2 periodos de igual duración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000231","375516.888","375516.888","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000383-0000400001}]","432018521000231","2020-09-25T08:36:31.000Z","2018CD-000383-0000400001","ocds-rwubve-2018CD-000383-0000400001","375510.8","[BIENES]","2.1753596025E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","579.297409","2.1753243349E8","https://www.sicop.go.cr/index.jsp","buyer","2.1753596025E8","432018521000231",
