"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[INTEKYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTEDRMO2010-SG-007]","[{roles=supplier, name=INTEKYA S.A. DE C.V., details={type=company}, id=intekya-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTEDRMO2010-SG-007-026-ISSSTEDRMO2010-SG-007","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intekya-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTEDRMO2010-SG-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTEDRMO2010-SG-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTEDRMO2010-SG-007}]","SERVICIO DE LIMPIEZA","026-ISSSTEDRMO2010-SG-007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","026-ISSSTEDRMO2010-SG-007","ocds-0ud2q6-026-ISSSTEDRMO2010-SG-007","496590.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEKYA S.A. DE C.V., id=intekya-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496590.7","026-ISSSTEDRMO2010-SG-007"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PLANTA ALMACENADORA DE GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTEDRMO2010-SG-002]","[{roles=supplier, name=PLANTA ALMACENADORA DE GAS S.A. DE C.V., details={type=company}, id=planta-almacenadora-de-gas-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTEDRMO2010-SG-002-026-ISSSTEDRMO2010-SG-002","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-almacenadora-de-gas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE GAS LP PARA UNIDADES MEDICAS Y ESTANCIAS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE GAS LP PARA UNIDADES MEDICAS Y ESTANCIAS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTEDRMO2010-SG-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTEDRMO2010-SG-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTEDRMO2010-SG-002}]","SUMINISTRO DE COMBUSTIBLE GAS LP PARA UNIDADES MEDICAS Y ESTANCIAS","026-ISSSTEDRMO2010-SG-002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","026-ISSSTEDRMO2010-SG-002","ocds-0ud2q6-026-ISSSTEDRMO2010-SG-002","490000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA ALMACENADORA DE GAS S.A. DE C.V., id=planta-almacenadora-de-gas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490000","026-ISSSTEDRMO2010-SG-002"
"2021-05-09T00:24:27.000Z","2008-09-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DIAGNOSTICO POR IMÁGENES DE CIUDAD OBREGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHO-11/12]","[{roles=supplier, name=DIAGNOSTICO POR IMÁGENES DE CIUDAD OBREGON, details={type=company}, id=diagnostico-por-imagenes-de-ciudad-obregon}]","MXN","DELEGACIÓN EN SONORA","CHO-11/12-CHO-11/12","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-por-imagenes-de-ciudad-obregon]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGIA E IMAGEN","[{id=pot-1620519810584}]","RADIOLOGIA E IMAGEN","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CHO-11/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CHO-11/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHO-11/12}]","RADIOLOGIA E IMAGEN","CHO-11/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","CHO-11/12","ocds-0ud2q6-CHO-11/12","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO POR IMÁGENES DE CIUDAD OBREGON, id=diagnostico-por-imagenes-de-ciudad-obregon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","CHO-11/12"
"2021-05-09T00:24:27.000Z","2013-01-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-23T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-026-13]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","CP-HG-026-13-CP-HG-026-13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CP-HG-026-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP-HG-026-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-026-13}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","CP-HG-026-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-23T00:00:00.000Z","CP-HG-026-13","ocds-0ud2q6-CP-HG-026-13","467271.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","467271.86","CP-HG-026-13"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-77-10]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-77-10-026-CP-HG-77-10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE HOSPITALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-77-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-77-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-77-10}]","SERVICIOS MEDICOS DE HOSPITALIZACION","026-CP-HG-77-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-01T00:00:00.000Z","026-CP-HG-77-10","ocds-0ud2q6-026-CP-HG-77-10","461623.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461623.56","026-CP-HG-77-10"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-021-13]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","CP-HG-021-13-CP-HG-021-13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CP-HG-021-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP-HG-021-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-021-13}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","CP-HG-021-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-16T00:00:00.000Z","CP-HG-021-13","ocds-0ud2q6-CP-HG-021-13","454943.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454943.93","CP-HG-021-13"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[JUGANDO CENTRO DE ATENCION INFANTIL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-EPSBDI-289-2-2010]","[{roles=supplier, name=JUGANDO CENTRO DE ATENCION INFANTIL S.C., details={type=company}, id=jugando-centro-de-atencion-infantil-sc}]","MXN","DELEGACIÓN EN SONORA","026-EPSBDI-289-2-2010-026-EPSBDI-289-2-2010","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jugando-centro-de-atencion-infantil-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTANCIAS PARA EL DESARROLLO Y BIENESTAR INFANTIL","[{id=pot-1620519810584}]","SERVICIO DE ESTANCIAS PARA EL DESARROLLO Y BIENESTAR INFANTIL","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-EPSBDI-289-2-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-EPSBDI-289-2-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-EPSBDI-289-2-2010}]","SERVICIO DE ESTANCIAS PARA EL DESARROLLO Y BIENESTAR INFANTIL","026-EPSBDI-289-2-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-31T00:00:00.000Z","026-EPSBDI-289-2-2010","ocds-0ud2q6-026-EPSBDI-289-2-2010","452796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUGANDO CENTRO DE ATENCION INFANTIL S.C., id=jugando-centro-de-atencion-infantil-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452796","026-EPSBDI-289-2-2010"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N401C1-15]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE SONORA, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-sonora}]","MXN","DELEGACIÓN EN SONORA","A001N401C1-15-A001N401C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-sonora]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA MEDICA ESPECIALIZADA TERAPIA FISICA Y REHABILITACIÓN","[{id=pot-1620519810584}]","CONSULTA MEDICA ESPECIALIZADA TERAPIA FISICA Y REHABILITACIÓN","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A001N401C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A001N401C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N401C1-15}]","CONSULTA MEDICA ESPECIALIZADA TERAPIA FISICA Y REHABILITACIÓN","A001N401C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A001N401C1-15","ocds-0ud2q6-A001N401C1-15","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE SONORA, id=sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-sonora}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","A001N401C1-15"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SALUD DIGNA PARA TODOS I.A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SD-01-14]","[{roles=supplier, name=SALUD DIGNA PARA TODOS I.A.P., details={type=company}, id=salud-digna-para-todos-iap}]","MXN","DELEGACIÓN EN SONORA","ISSSTE-SD-01-14-ISSSTE-SD-01-14","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[salud-digna-para-todos-iap]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS AUXILIARES DE DIAGNOSTICO E INTERPRETACIÓN DE ESTUDIOS DE IMAGENOLOGIA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS AUXILIARES DE DIAGNOSTICO E INTERPRETACIÓN DE ESTUDIOS DE IMAGENOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SD-01-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-SD-01-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SD-01-14}]","SERVICIOS MEDICOS AUXILIARES DE DIAGNOSTICO E INTERPRETACIÓN DE ESTUDIOS DE IMAGENOLOGIA","ISSSTE-SD-01-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","ISSSTE-SD-01-14","ocds-0ud2q6-ISSSTE-SD-01-14","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUD DIGNA PARA TODOS I.A.P., id=salud-digna-para-todos-iap}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","ISSSTE-SD-01-14"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[ALERTA DIGITAL Y/O JESUS ALONSO CORRALES CAÑEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N026C1-16]","[{roles=supplier, name=ALERTA DIGITAL Y/O JESUS ALONSO CORRALES CAÑEDO, details={type=company}, id=alerta-digital-yo-jesus-alonso-corrales-canedo}]","MXN","DELEGACIÓN EN SONORA","L261N026C1-16-L261N026C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alerta-digital-yo-jesus-alonso-corrales-canedo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD ELECTRONICA ALARMAS Y MONITOREO","[{id=pot-1620519810584}]","SEGURIDAD ELECTRONICA ALARMAS Y MONITOREO","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N026C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N026C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N026C1-16}]","SEGURIDAD ELECTRONICA ALARMAS Y MONITOREO","L261N026C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","L261N026C1-16","ocds-0ud2q6-L261N026C1-16","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALERTA DIGITAL Y/O JESUS ALONSO CORRALES CAÑEDO, id=alerta-digital-yo-jesus-alonso-corrales-canedo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","L261N026C1-16"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[JORGE MANUEL GRIJALVA REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A415N313C1-15]","[{roles=supplier, name=JORGE MANUEL GRIJALVA REYES, details={type=person}, id=jorge-manuel-grijalva-reyes}]","MXN","DELEGACIÓN EN SONORA","A415N313C1-15-A415N313C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jorge-manuel-grijalva-reyes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO - OBR","[{id=pot-1620519810584}]","ARRENDAMIENTO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO - OBR","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A415N313C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A415N313C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A415N313C1-15}]","ARRENDAMIENTO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO - OBR","A415N313C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-25T00:00:00.000Z","A415N313C1-15","ocds-0ud2q6-A415N313C1-15","443700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MANUEL GRIJALVA REYES, id=jorge-manuel-grijalva-reyes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443700","A415N313C1-15"
