"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-26T14:32:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[COMERCIO INTERACTIVO DEFLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143146]","[{address={countryName=México}, roles=supplier, name=COMERCIO INTERACTIVO DEFLON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-interactivo-deflon-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N116-2012-595183","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[comercio-interactivo-deflon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-30T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CONTENEDORES DE DESECHOS ORGANICOS E INORGANICOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CONTENEDORES DE DESECHOS ORGANICOS E INORGANICOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143146}]","CONTENEDORES DE DESECHOS ORGANICOS E INORGANICOS","595183","true","Electrónica","Comisión Federal de Electricidad","2012-08-04T00:00:00.000Z","229903","ocds-0ud2q6-AA-018TOQ782-N116-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96984","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIO INTERACTIVO DEFLON SA DE CV, id=comercio-interactivo-deflon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96984","595183"
"2019-01-24T01:18:06.000Z","2013-10-15T13:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[OFIMUEBLEMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314787]","[{address={countryName=México}, roles=supplier, name=OFIMUEBLEMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimueblemex}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N116-2013-403251","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ofimueblemex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-10-18T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","GABINETE UNIVERSAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","GABINETE UNIVERSAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","403251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314787}]","GABINETE UNIVERSAL","403251","true","Electrónica","Comisión Federal de Electricidad","2013-11-12T00:00:00.000Z","478441","ocds-0ud2q6-AA-018TOQ782-N116-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIMUEBLEMEX, id=ofimueblemex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","403251"
"2019-01-24T01:18:06.000Z","2013-10-15T14:37:00.000Z","2013-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[OMAR DANACHE YERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314835]","[{address={countryName=México}, roles=supplier, name=OMAR DANACHE YERENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-danache-yerena}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N117-2013-402537","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[omar-danache-yerena]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-10-18T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MONITOREO MENSUAL DEL SISTEMA DE ALARMAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MONITOREO MENSUAL DEL SISTEMA DE ALARMAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","402537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314835}]","SERVICIO DE MONITOREO MENSUAL DEL SISTEMA DE ALARMAS","402537","true","Electrónica","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","478503","ocds-0ud2q6-AA-018TOQ782-N117-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36309","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR DANACHE YERENA, id=omar-danache-yerena}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36309","402537"
"2019-11-08T17:40:02.000Z","2012-07-26T17:09:00.000Z","2014-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143227]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N118-2012-595194","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-30T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CARTUCHOS Y TONERS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CARTUCHOS Y TONERS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143227}]","CARTUCHOS Y TONERS","595194","true","Electrónica","Comisión Federal de Electricidad","2012-08-16T00:00:00.000Z","230029","ocds-0ud2q6-AA-018TOQ782-N118-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201440","595194"
"2019-11-08T17:40:02.000Z","2012-07-27T11:26:00.000Z","2012-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[INKDESK LOCAL BUSINESS CENTER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143397]","[{address={countryName=México}, roles=supplier, name=INKDESK LOCAL BUSINESS CENTER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inkdesk-local-business-center}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N119-2012-595201","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[inkdesk-local-business-center]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-31T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO PREVENTIVO COMPUTADORAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO PREVENTIVO COMPUTADORAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143397}]","MANTENIMIENTO PREVENTIVO COMPUTADORAS","595201","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","230273","ocds-0ud2q6-AA-018TOQ782-N119-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82975.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INKDESK LOCAL BUSINESS CENTER, id=inkdesk-local-business-center}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82975.57","595201"
"2019-11-08T17:40:02.000Z","2011-12-06T16:11:00.000Z","2011-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SISCOMV TECNOLOGIA AVANZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68772]","[{identifier={legalName=SISCOMV TECNOLOGIA AVANZADA, scheme=RUPC, id=44744, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISCOMV TECNOLOGIA AVANZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siscomv-tecnologia-avanzada}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N12-2011-589643","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[siscomv-tecnologia-avanzada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-08T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","DISPOSITIVOS PARA CONTROLAR ACTIVOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","DISPOSITIVOS PARA CONTROLAR ACTIVOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","589643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68772}]","DISPOSITIVOS PARA CONTROLAR LOS ACTIVOS","589643","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","114579","ocds-0ud2q6-AA-018TOQ782-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64453.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISCOMV TECNOLOGIA AVANZADA, id=siscomv-tecnologia-avanzada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64453.42","589643"
"2019-11-08T17:40:02.000Z","2012-02-09T13:28:00.000Z","2012-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SISTEFORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84307]","[{address={countryName=México}, roles=supplier, name=SISTEFORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sisteformas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N12-2012-591684","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[sisteformas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-14T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","IMPRESION DE ROLLOS PARA CFEMATICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","IMPRESION DE ROLLOS PARA CFEMATICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","591684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84307}]","IMPRESION DE ROLLOS PARA CFE MATICO","591684","true","Mixta","Comisión Federal de Electricidad","2012-03-02T00:00:00.000Z","139323","ocds-0ud2q6-AA-018TOQ782-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEFORMAS SA DE CV, id=sisteformas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109895","591684"
"2019-11-08T17:40:02.000Z","2012-07-27T14:16:00.000Z","2012-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES DE COMPUTO Y OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143547]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DE COMPUTO Y OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-de-computo-y-oficina-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N120-2012-595210","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-de-computo-y-oficina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-31T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PAPELERIA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143547}]","PAPELERIA","595210","true","Electrónica","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","230577","ocds-0ud2q6-AA-018TOQ782-N120-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46699.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES DE COMPUTO Y OFICINA SA DE CV, id=soluciones-de-computo-y-oficina-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46699.3","595210"
"2019-11-08T17:40:02.000Z","2012-07-27T15:13:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ABASTECEDORES DE MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143600]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORES DE MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedores-de-materiales-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N121-2012-595643","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[abastecedores-de-materiales-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-31T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CONECTOR ZAPATA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CONECTOR ZAPATA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143600}]","CONECTOR ZAPATA","595643","true","Electrónica","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","230644","ocds-0ud2q6-AA-018TOQ782-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53333.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORES DE MATERIALES ELECTRICOS SA DE CV, id=abastecedores-de-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53333.12","595643"
"2019-11-08T17:40:02.000Z","2012-08-03T17:32:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147912]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N123-2012-595658","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[milfer-implementos-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-07T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LOTE DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LOTE DE PAPELERIA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147912}]","LOTE DE PAPELERIA","595658","true","Mixta","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","236985","ocds-0ud2q6-AA-018TOQ782-N123-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36649","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36649","595658"
"2019-11-08T17:40:02.000Z","2012-08-03T17:43:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO ALPROMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147934]","[{address={countryName=México}, roles=supplier, name=GRUPO ALPROMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-alpromex-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N124-2012-595985","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-alpromex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-07T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","TAPETE DE RIZO DE PVC DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","TAPETE DE RIZO DE PVC DIFERENTES MEDIDAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","595985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147934}]","TAPETE DE RIZO DE PVC DIFERENTES MEDIDAS","595985","true","Mixta","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","237047","ocds-0ud2q6-AA-018TOQ782-N124-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53333.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALPROMEX SA DE CV, id=grupo-alpromex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53333.12","595985"
