"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-11T16:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ADALBERTO GONZALEZ GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131475]","[{address={countryName=México}, roles=supplier, name=ADALBERTO GONZALEZ GOVEA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-gonzalez-govea}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N11-2012-129245","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[adalberto-gonzalez-govea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-11T16:12:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MENSAJERIA FORANEA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MENSAJERIA FORANEA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","129245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131475}]","SERVICIO DE MENSAJERIA","129245","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198796","ocds-0ud2q6-AA-018TOQ778-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADALBERTO GONZALEZ GOVEA, id=adalberto-gonzalez-govea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134000","129245"
"2019-01-24T01:18:06.000Z","2013-03-01T11:59:00.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona Zamora","CFE","complete","[CARLOS IVAN AVILA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561733]","[{address={countryName=México}, roles=supplier, name=CARLOS IVAN AVILA RIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-ivan-avila-rios}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N11-2013-301865","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[carlos-ivan-avila-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T12:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MENSAJERIA CENTRO DE DISTRIBUCION ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MENSAJERIA CENTRO DE DISTRIBUCION ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561733}]","MENSAJERIA CENTRO DE DISTRIBUCION ZAMORA","301865","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353143","ocds-0ud2q6-AA-018TOQ778-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS IVAN AVILA RIOS, id=carlos-ivan-avila-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130790","301865"
"2019-11-08T17:40:02.000Z","2012-06-13T13:45:00.000Z","2012-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[CARLOS IVAN AVILA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131478]","[{address={countryName=México}, roles=supplier, name=CARLOS IVAN AVILA RIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-ivan-avila-rios}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N12-2012-129964","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[carlos-ivan-avila-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-13T13:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","129964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131478}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ZONA ZAMORA","129964","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","199544","ocds-0ud2q6-AA-018TOQ778-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS IVAN AVILA RIOS, id=carlos-ivan-avila-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133000","129964"
"2019-11-08T17:40:02.000Z","2012-06-13T14:55:00.000Z","2012-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131482]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N13-2012-129987","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-13T15:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTENIMIENTO DE CAMIONES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTENIMIENTO DE CAMIONES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","129987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131482}]","MANTENIMIENTO DE CAMIONES","129987","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","199554","ocds-0ud2q6-AA-018TOQ778-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106825","129987"
"2019-11-08T17:40:02.000Z","2012-06-13T15:00:00.000Z","2012-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ROBERTO AGUILAR COLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131491]","[{identifier={legalName=ROBERTO AGUILAR COLIN, scheme=RUPC, id=58959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO AGUILAR COLIN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-aguilar-colin}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N14-2012-130014","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[roberto-aguilar-colin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-13T15:20:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTENIMIENTO CORRECTIVO EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTENIMIENTO CORRECTIVO EQUIPO HIDRAULICO","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","130014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131491}]","MANTENIMIENTO CORRECTIVO AL EQUIPO HIDRAULICO","130014","true","Mixta","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","199574","ocds-0ud2q6-AA-018TOQ778-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO AGUILAR COLIN, id=roberto-aguilar-colin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58200","130014"
"2019-11-08T17:40:02.000Z","2012-06-13T15:24:00.000Z","2012-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JESUS MENDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131493]","[{address={countryName=México}, roles=supplier, name=JESUS MENDEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-mendez-navarro}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N15-2012-130026","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[jesus-mendez-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-13T16:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","VIGILANCIA SATELITAL","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","VIGILANCIA SATELITAL","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","130026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131493}]","VIGILANCIA SATELITAL","130026","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","200407","ocds-0ud2q6-AA-018TOQ778-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53794","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MENDEZ NAVARRO, id=jesus-mendez-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53794","130026"
"2019-11-08T17:40:02.000Z","2012-06-13T16:01:00.000Z","2012-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ABRAHAN MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131501]","[{address={countryName=México}, roles=supplier, name=ABRAHAN MORENO DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=abrahan-moreno-diaz}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N16-2012-130033","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[abrahan-moreno-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-13T16:05:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","130033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131501}]","SERVICIO DE JARDINERIA","130033","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","200508","ocds-0ud2q6-AA-018TOQ778-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAN MORENO DIAZ, id=abrahan-moreno-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133000","130033"
"2019-11-08T17:40:02.000Z","2012-06-18T14:39:00.000Z","2012-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Zona Zamora","CFE","complete","[RENE HERNANDEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131511]","[{address={countryName=México}, roles=supplier, name=RENE HERNANDEZ ALVARADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rene-hernandez-alvarado}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N17-2012-131758","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[rene-hernandez-alvarado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-18T14:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MTO. CORTADORAS","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MTO. CORTADORAS","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","131758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131511}]","MANTENIMIENTO A CORTADORAS","131758","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","200543","ocds-0ud2q6-AA-018TOQ778-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENE HERNANDEZ ALVARADO, id=rene-hernandez-alvarado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","131758"
"2019-01-24T01:18:06.000Z","2013-03-11T15:44:00.000Z","2013-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JESUS MENDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561773]","[{address={countryName=México}, roles=supplier, name=JESUS MENDEZ NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-mendez-navarro}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N17-2013-303279","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[jesus-mendez-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-11T15:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","VIGILANCIA SATELITAL ZONA DE DISTRIBUCION ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","VIGILANCIA SATELITAL ZONA DE DISTRIBUCION ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","303279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561773}]","VIGILANCIA SATELITAN ZONA DE DISTRIBUCION ZAMORA","303279","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","358014","ocds-0ud2q6-AA-018TOQ778-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MENDEZ NAVARRO, id=jesus-mendez-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53793.1","303279"
"2019-01-24T01:18:06.000Z","2013-03-14T14:12:00.000Z","2013-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Zona Zamora","CFE","complete","[MULTISISTEMAS PUERTAS AUTOMATICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669486]","[{address={countryName=México}, roles=supplier, name=MULTISISTEMAS PUERTAS AUTOMATICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multisistemas-puertas-automaticas-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N18-2013-305876","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[multisistemas-puertas-automaticas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-15T15:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","SUMINISTRO E INSTALACION PUERTAS CAV CHILCHOTA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","SUMINISTRO E INSTALACION PUERTAS CAV CHILCHOTA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","305876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669486}]","SUMINISTRO E INSTALACION PUERTAS AUTOMATICAS CAV ZONA ZAMORA","305876","true","Mixta","Comisión Federal de Electricidad","2013-03-25T00:00:00.000Z","360107","ocds-0ud2q6-AA-018TOQ778-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISISTEMAS PUERTAS AUTOMATICAS SA DE CV, id=multisistemas-puertas-automaticas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","305876"
"2019-01-24T01:18:06.000Z","2013-04-05T16:41:00.000Z","2013-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ROBERTO VILLARREAL MIRELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561785]","[{address={countryName=México}, roles=supplier, name=ROBERTO VILLARREAL MIRELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-villarreal-mireles}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N19-2013-323362","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[roberto-villarreal-mireles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-04-19T15:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTENIMIENTO A EQUIPO HIDRAULICO ECO.47114","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTENIMIENTO A EQUIPO HIDRAULICO ECO.47114","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","323362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561785}]","MANTENIMEINTO CORRECTIVO GRUA HIDRAULICA CFE ZAMORA","323362","true","Mixta","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","370892","ocds-0ud2q6-AA-018TOQ778-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO VILLARREAL MIRELES, id=roberto-villarreal-mireles}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45450","323362"
"2019-11-08T17:40:02.000Z","2012-06-27T14:28:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132053]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N22-2012-141675","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-27T14:30:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ADQUISICION DE MATERIALES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ADQUISICION DE MATERIALES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","141675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132053}]","CABLES ELECTRICOS PARA STOCK DE ALMACEN ZONA ZAMORA","141675","true","Mixta","Comisión Federal de Electricidad","2012-06-29T00:00:00.000Z","207222","ocds-0ud2q6-AA-018TOQ778-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104594","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104594","141675"
