"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T15:39:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018300001]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","4425","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000002-0018300001-432019104800030","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Bond Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018300001}]","432019104800030",,"2019CD-000002-0018300001","ocds-rwubve-2019CD-000002-0018300001","[BIENES]","56220.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","4425","https://www.sicop.go.cr/index.jsp","buyer","56220.1","432019104800030","true","596.499762","596.499762","USD","USD","94.25","94.25"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T15:31:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SISTEMAS RODRIGUEZ Y ASOCIADOS DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018300001]","[{identifier={scheme=Registro Nacional, id=3101197638, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrialba centro Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SISTEMAS RODRIGUEZ Y ASOCIADOS DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-rodriguez-y-asociados-de-turrialba-sociedad-anonima}]","4425","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000002-0018300001-432019104800031","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[sistemas-rodriguez-y-asociados-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Bond Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018300001}]","432019104800031",,"2019CD-000002-0018300001","ocds-rwubve-2019CD-000002-0018300001","[BIENES]","4985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS RODRIGUEZ Y ASOCIADOS DE TURRIALBA SOCIEDAD ANONIMA, id=sistemas-rodriguez-y-asociados-de-turrialba-sociedad-anonima}]","4425","https://www.sicop.go.cr/index.jsp","buyer","4985","432019104800031","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:39:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ORVIGRAFIK PUBLICIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001]","[{identifier={scheme=Registro Nacional, id=3101601299, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 mts oeste del costado norte del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ORVIGRAFIK PUBLICIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=orvigrafik-publicidad-sociedad-anonima}]","291800","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000005-0018300001-432019104800025","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[orvigrafik-publicidad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación para Punto de Venta y Plataforma de Servicios de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001}]","432019104800025",,"2019CD-000005-0018300001","ocds-rwubve-2019CD-000005-0018300001","[BIENES]","1054872","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORVIGRAFIK PUBLICIDAD SOCIEDAD ANONIMA, id=orvigrafik-publicidad-sociedad-anonima}]","291800","https://www.sicop.go.cr/index.jsp","buyer","1054872","432019104800025","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T12:30:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MOBILITE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001]","[{identifier={scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Embajada Americana 1.5 kilometros al Oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILITE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilite-sociedad-anonima}]","291800","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000005-0018300001-432019104800020","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[mobilite-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación para Punto de Venta y Plataforma de Servicios de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001}]","432019104800020",,"2019CD-000005-0018300001","ocds-rwubve-2019CD-000005-0018300001","[BIENES]","36465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILITE SOCIEDAD ANONIMA, id=mobilite-sociedad-anonima}]","291800","https://www.sicop.go.cr/index.jsp","buyer","36465","432019104800020","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T12:13:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ORIENTAL FASHION W. & L. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001]","[{identifier={scheme=Registro Nacional, id=3102397033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Casa Doña Lela, un Kilometro al norte, edificio color gris San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORIENTAL FASHION W. & L. LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oriental-fashion-w-&-l-limitada}]","291800","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000005-0018300001-432019104800018","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[oriental-fashion-w-&-l-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación para Punto de Venta y Plataforma de Servicios de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001}]","432019104800018",,"2019CD-000005-0018300001","ocds-rwubve-2019CD-000005-0018300001","[BIENES]","1228145","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORIENTAL FASHION W. & L. LIMITADA, id=oriental-fashion-w-&-l-limitada}]","291800","https://www.sicop.go.cr/index.jsp","buyer","1228145","432019104800018","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T16:18:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018300001]","[{identifier={scheme=Registro Nacional, id=3101614920, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 sur, 75 oeste restaurant Mi tierra San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laus-deo-inversiones-p&d-sociedad-anonima}]","3750000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000006-0018300001-432019104800017","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[laus-deo-inversiones-p&d-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación (Catering Service)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0018300001}]","432019104800017",,"2019CD-000006-0018300001","ocds-rwubve-2019CD-000006-0018300001","[SERVICIOS]","2770000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA, id=laus-deo-inversiones-p&d-sociedad-anonima}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","2770000","432019104800017",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T17:08:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","291800","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000005-0018300001-432019104800024","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación para Punto de Venta y Plataforma de Servicios de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001}]","432019104800024",,"2019CD-000005-0018300001","ocds-rwubve-2019CD-000005-0018300001","[BIENES]","108195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","291800","https://www.sicop.go.cr/index.jsp","buyer","108195","432019104800024","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T11:23:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001]","[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","291800","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000005-0018300001-432019104800019","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[muebles-de-oficina-mugui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación para Punto de Venta y Plataforma de Servicios de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0018300001}]","432019104800019",,"2019CD-000005-0018300001","ocds-rwubve-2019CD-000005-0018300001","[BIENES]","182300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","291800","https://www.sicop.go.cr/index.jsp","buyer","182300","432019104800019","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T16:22:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[LEONARDO GUTIERREZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0018300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108750244, uri=https://www.tse.go.cr/}, address={streetAddress=Tuetal Norte Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEONARDO GUTIERREZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=leonardo-gutierrez-rodriguez}]","1600000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000007-0018300001-432019104800015","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[leonardo-gutierrez-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AMPLIFICACION DE SONIDO PARA ACTVIDADES DE JASEC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0018300001}]","432019104800015","2020-03-29T16:22:38.000Z","2019CD-000007-0018300001","ocds-rwubve-2019CD-000007-0018300001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARDO GUTIERREZ RODRIGUEZ, id=leonardo-gutierrez-rodriguez}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019104800015",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T16:04:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018300001]","[{identifier={scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., details={type=company}, id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","7440000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000001-0018300001-432019104800012","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento para la Operación continua del Centro de Datos (Data Center)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018300001}]","432019104800012","2020-03-13T16:04:33.000Z","2019CD-000001-0018300001","ocds-rwubve-2019CD-000001-0018300001","[SERVICIOS]","7292533.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","7440000","https://www.sicop.go.cr/index.jsp","buyer","7292533.24","432019104800012",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T15:37:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018300001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","4425","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000002-0018300001-432019104800029","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Bond Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018300001}]","432019104800029",,"2019CD-000002-0018300001","ocds-rwubve-2019CD-000002-0018300001","[BIENES]","97540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","4425","https://www.sicop.go.cr/index.jsp","buyer","97540","432019104800029","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T15:36:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ERIAL B Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018300001]","[{identifier={scheme=Registro Nacional, id=3101295184, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Pricesmart San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERIAL B Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=erial-b-q-sociedad-anonima}]","4425","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000002-0018300001-432019104800028","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[erial-b-q-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Bond Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0018300001}]","432019104800028",,"2019CD-000002-0018300001","ocds-rwubve-2019CD-000002-0018300001","[BIENES]","2257163.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIAL B Q SOCIEDAD ANONIMA, id=erial-b-q-sociedad-anonima}]","4425","https://www.sicop.go.cr/index.jsp","buyer","2257163.28","432019104800028","true",,,,,,
