"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 092 05&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA, S.A. DE C. V., details={type=company}, id=alternativa-en-infraestructura-electrica-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-021-05-Pedido 092 05","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[alternativa-en-infraestructura-electrica-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE UPS, SISTEMA DE DETECCIýN DE INCENDIOS, SISTEMA DE MONITOREO, SISTEMA DE CIRCUITO CERRADO Y NOBREAK PARA PC'S","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE UPS, SISTEMA DE DETECCIýN DE INCENDIOS, SISTEMA DE MONITOREO, SISTEMA DE CIRCUITO CERRADO Y NOBREAK PARA PC'S","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 092 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 092 05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 092 05&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE UPS, SISTEMA DE DETECCIýN DE INCENDIOS, SISTEMA DE MONITOREO, SISTEMA DE CIRCUITO CERRADO Y NOBREAK PARA PC'S","Pedido 092 05","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-021-05","ocds-0ud2q6-04111002-021-05","1301547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA, S.A. DE C. V., id=alternativa-en-infraestructura-electrica-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301547","Pedido 092 05"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[INGENIERIA INFORMACIONAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/053/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA INFORMACIONAL S. A. DE C. V., details={type=company}, id=ingenieria-informacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-012-06-CS/INM/053/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ingenieria-informacional-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Estuidio de Reingenieria de los procesos Migratorios que intervienen en el Aeropuerto Intenaciýna de la Ciudad de Mýxico (AICM)","[{id=compranet3-1620530467436}]","4111002","Servicio de Estuidio de Reingenieria de los procesos Migratorios que intervienen en el Aeropuerto Intenaciýna de la Ciudad de Mýxico (AICM)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/053/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/053/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicio de Estuidio de Reingenieria de los procesos Migratorios que intervienen en el Aeropuerto Intenaciýna de la Ciudad de Mýxico (AICM)","CS/INM/053/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-06","ocds-0ud2q6-04111002-012-06","1299711.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INFORMACIONAL S. A. DE C. V., id=ingenieria-informacional-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299711.6","CS/INM/053/2006"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/107/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-06-CS/INM/107/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Vigilancia para las diferentes Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Coahuila","[{id=compranet3-1620530467436}]","4111002","Servicio de Vigilancia para las diferentes Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Coahuila","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/107/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/107/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/107/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia para las diferentes Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Coahuila","CS/INM/107/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-06","ocds-0ud2q6-04111002-016-06","1295324.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295324.4","CS/INM/107/2006"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/056/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-007-06-CS/INM/056/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del servicio de alimentaciýn de asegurados en las localidades de la estaciýn migratoria en Tabasco","[{id=compranet3-1620530467436}]","4111002","Contrataciýn del servicio de alimentaciýn de asegurados en las localidades de la estaciýn migratoria en Tabasco","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/056/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/056/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/056/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de alimentaciýn de asegurados en las localidades de la estaciýn migratoria en Tabasco","CS/INM/056/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-06","ocds-0ud2q6-04111002-007-06","1293635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293635","CS/INM/056/2006"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/036/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","Nacional","MXN","Dirección de Administración","04111002-018-10-CS/INM/036/2011","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[limpieza-y-servicios-marba-sc-s-de-rl]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-018-10, para la Contrataciýn del Servicio Integral de Limpieza de los inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estado de Baja California, Chiapas, Chihuahua, Coahuila, Distrito Federal, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sector Central D.F., Sonora, Tabasco, Tamaulipas y Veracruz, para los ejercicio presupuestales 2011 y 2012.","[{id=compranet3-1620530467436}]","4111002","04111002-018-10, para la Contrataciýn del Servicio Integral de Limpieza de los inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estado de Baja California, Chiapas, Chihuahua, Coahuila, Distrito Federal, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sector Central D.F., Sonora, Tabasco, Tamaulipas y Veracruz, para los ejercicio presupuestales 2011 y 2012.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/036/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/036/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/036/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","04111002-018-10, para la Contrataciýn del Servicio Integral de Limpieza de los inmuebles que ocupan las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estado de Baja California, Chiapas, Chihuahua, Coahuila, Distrito Federal, Jalisco, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sector Central D.F., Sonora, Tabasco, Tamaulipas y Veracruz, para los ejercicio presupuestales 2011 y 2012.","CS/INM/036/2011","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-018-10","ocds-0ud2q6-04111002-018-10","1287009.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287009.57","CS/INM/036/2011"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 52&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 52","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 52&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 52","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","1282500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282500","PEDIDO 52"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 056 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-05-Pedido 056 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Medicamentos, Materiales y Suministros Mýdicos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Medicamentos, Materiales y Suministros Mýdicos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 056 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 056 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 056 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos, Materiales y Suministros Mýdicos","Pedido 056 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-05","ocds-0ud2q6-04111002-016-05","1281491.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1281491.67","Pedido 056 2005"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/134/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-002-09-CS/INM/134/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[eulen-mexico-de-servicios-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","[{id=compranet3-1620530467436}]","4111002","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/134/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/134/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/134/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","CS/INM/134/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-002-09","ocds-0ud2q6-04111002-002-09","1245906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245906","CS/INM/134/2009"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Dirección de Administración","active","complete","[INSTRUMENTACION SERVICES CONSULTANCY AND COMMUNICATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS/INM/136/2008&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION SERVICES CONSULTANCY AND COMMUNICATIONS, S.A. DE C.V., details={type=company}, id=instrumentacion-services-consultancy-and-communications-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-08-CS/INM/136/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[instrumentacion-services-consultancy-and-communications-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CABLEADO ESTRUCTURAL","[{id=compranet3-1620530467436}]","4111002","CABLEADO ESTRUCTURAL","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/136/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/136/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS/INM/136/2008&vv_provsino=0}]","04111002-006-08, para la ""Contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales ubicadas en los Estados de Chihuahua, Coahuila, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatan del Instituto Nacional de Migraciýn, para el ejercicio 2008.","CS/INM/136/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-08","ocds-0ud2q6-04111002-006-08","1245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION SERVICES CONSULTANCY AND COMMUNICATIONS, S.A. DE C.V., id=instrumentacion-services-consultancy-and-communications-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245000","CS/INM/136/2008"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/089/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-004-06-CS/INM/089/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Alimentaciýn para extranjeros Asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Veracruz","[{id=compranet3-1620530467436}]","4111002","Servicio de Alimentaciýn para extranjeros Asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Veracruz","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/089/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/089/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/089/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Alimentaciýn para extranjeros Asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Veracruz","CS/INM/089/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-004-06","ocds-0ud2q6-04111002-004-06","1241068.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1241068.5","CS/INM/089/2006"
