"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41130TEPIC]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41130TEPIC-41130TEPIC","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41130TEPIC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41130TEPIC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41130TEPIC}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","41130TEPIC","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","41130TEPIC","ocds-0ud2q6-41130TEPIC","46212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46212","41130TEPIC"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41776QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41776QUERETARO-41776QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41776QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41776QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41776QUERETARO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","41776QUERETARO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","41776QUERETARO","ocds-0ud2q6-41776QUERETARO","490132.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490132.81","41776QUERETARO"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39829METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39829METROPOLITANA-39829METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39829METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39829METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39829METROPOLITANA}]","ABARROTES COMESTIBLES","39829METROPOLITANA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39829METROPOLITANA","ocds-0ud2q6-39829METROPOLITANA","2183760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2183760","39829METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39848METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39848METROPOLITANA-39848METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39848METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39848METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39848METROPOLITANA}]","ABARROTES COMESTIBLES","39848METROPOLITANA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39848METROPOLITANA","ocds-0ud2q6-39848METROPOLITANA","768683.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768683.52","39848METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39800METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39800METROPOLITANA-39800METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39800METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39800METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39800METROPOLITANA}]","ABARROTES COMESTIBLES","39800METROPOLITANA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39800METROPOLITANA","ocds-0ud2q6-39800METROPOLITANA","576512.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576512.64","39800METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39888METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39888METROPOLITANA-39888METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39888METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39888METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39888METROPOLITANA}]","ABARROTES COMESTIBLES","39888METROPOLITANA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39888METROPOLITANA","ocds-0ud2q6-39888METROPOLITANA","2183760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2183760","39888METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39909METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39909METROPOLITANA-39909METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39909METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39909METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39909METROPOLITANA}]","ABARROTES COMESTIBLES","39909METROPOLITANA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39909METROPOLITANA","ocds-0ud2q6-39909METROPOLITANA","926884.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","926884.8","39909METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39757METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39757METROPOLITANA-39757METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39757METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39757METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39757METROPOLITANA}]","ABARROTES COMESTIBLES","39757METROPOLITANA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39757METROPOLITANA","ocds-0ud2q6-39757METROPOLITANA","384341.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384341.76","39757METROPOLITANA"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37697SANLUISPOTOSI]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37697SANLUISPOTOSI-37697SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37697SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37697SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37697SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","37697SANLUISPOTOSI","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","37697SANLUISPOTOSI","ocds-0ud2q6-37697SANLUISPOTOSI","10924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10924","37697SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34991MERIDA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34991MERIDA-34991MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34991MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34991MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34991MERIDA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","34991MERIDA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","34991MERIDA","ocds-0ud2q6-34991MERIDA","168500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168500","34991MERIDA"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35153ZACATECAS]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35153ZACATECAS-35153ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35153ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35153ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35153ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","35153ZACATECAS","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","35153ZACATECAS","ocds-0ud2q6-35153ZACATECAS","212454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212454","35153ZACATECAS"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35393ZACATECAS]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35393ZACATECAS-35393ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35393ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35393ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35393ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","35393ZACATECAS","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","35393ZACATECAS","ocds-0ud2q6-35393ZACATECAS","218718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218718","35393ZACATECAS"
"2021-05-09T00:24:27.000Z","2008-10-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35105ZACATECAS]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35105ZACATECAS-35105ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35105ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35105ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35105ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","35105ZACATECAS","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","35105ZACATECAS","ocds-0ud2q6-35105ZACATECAS","146160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146160","35105ZACATECAS"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35118ZACATECAS]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35118ZACATECAS-35118ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35118ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35118ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35118ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","35118ZACATECAS","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","35118ZACATECAS","ocds-0ud2q6-35118ZACATECAS","218196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218196","35118ZACATECAS"
