"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSORCIO UNIVERSITARIO PARA LAS NACIONES SC","0","71376","0","consorcio-universitario-para-las-naciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HULEGREEN ARQUITECTOS SA DE CV, scheme=RFC, verified=1, id=HAR100827DQ2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HULEGREEN ARQUITECTOS SA DE CV","0","134396.74","0","hulegreen-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ INSTITUTO NACIONAL DE SALUD DEPARTAMENTO DE TESORERIA","0","60553","0","hospital-infantil-de-mexico-federico-gomez-instituto-nacional-de-salud-departamento-de-tesoreria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRACTOREY DEL NORTE SA DE CV","0","102600","0","tractorey-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BESTPHONE S.A. DE C.V. OPERBES S.A. DE C.V.","0","5967272","0","bestphone-sa-de-cv-operbes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V.","0","317241.38","0","servicio-y-abastecimientos-comerciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=SOLUCIONES INTEGRALES PARA TRITURACION, scheme=RFC, verified=1, id=SIT0711054M2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCIONES INTEGRALES PARA TRITURACION","0","1.221223875E7","0","soluciones-integrales-para-trituracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VISION EMPRESARIAL, S.A. DE C.V.","0","214200","0","vision-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORES DE LA CONSTRUCCION ESTRUCTURAL Y ACABADOS VAZGUTCOR SA DE CV","0","2628834.94","0","consultores-de-la-construccion-estructural-y-acabados-vazgutcor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COSMOCALLI SA DE CV","0","2326757.17","0","cosmocalli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Escuela Mision Bachajon A.C.","0","18000","0","escuela-mision-bachajon-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROVEEDORA Y SERVICIOS GERO SA DE CV","0","82509","0","proveedora-y-servicios-gero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=N Y M MULTISERVICIOS Y OBRAS S DE RL DE CV, scheme=RFC, verified=1, id=NMM141118TG9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","N Y M MULTISERVICIOS Y OBRAS S DE RL DE CV","0","408494.77","0","n-y-m-multiservicios-y-obras-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","METALCON S.A. DE C.V.","0","652873.91","0","metalcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TRANSFORMACION CORPORATIVA FRIAS Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=TCF1702282W6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","2","TRANSFORMACION CORPORATIVA FRIAS Y ASOCIADOS SA DE CV","0","497000","0","transformacion-corporativa-frias-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FERRO MAYA, S.A. DE C.V.}, {name=FERRO MAYA S.A. DE C.V.}, {name=FERRO MAYA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FERRO MAYA SA DE CV","0","2.0432455060000002E7","0","ferro-maya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=MARCOS Y ASOCIADOS CONSULTORIA ENERGETICA S A P I DE CV, scheme=RFC, verified=1, id=MAC180816KT9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}]","8","MARCOS Y ASOCIADOS CONSULTORIA ENERGETICA S A P I DE CV","0","109891.76999999999","0","marcos-y-asociados-consultoria-energetica-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LJ MECANICA AUTOMOTRIZ SA DE CV","0","228520.24","0","lj-mecanica-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Consultoría y Estrategias para el Desarrollo de Inclusivo S.C.","0","72413.79","0","consultoria-y-estrategias-para-el-desarrollo-de-inclusivo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRONIC CARD UNIVERSAL SYSTEMS SA DE CV}, {name=ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ELECTRONIC CARD UNIVERSAL SYSTEMS, S.A. DE C.V.","0","328212.69999999995","0","electronic-card-universal-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BAEWR ABOGADOS S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BAEWR ABOGADOS SC","0","500000","0","baewr-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Company Vierli S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS COMPANY VIERLI, S.A. DE C.V.","0","1215930","0","servicios-company-vierli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROYECTO EDIFICACION SERV.Y ACABADOS S.A. DE C.V.","0","970879.76","0","proyecto-edificacion-servy-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GALAZ YAMAZAKI RUIZ URQUIZA,S.C.","0","27000","0","galaz-yamazaki-ruiz-urquizasc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LUNA Y FERNANDEZ MARIA BLANCA","0","6200","0","luna-y-fernandez-maria-blanca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERÍA CONTRUCCIÓN Y SERVICIOS PERALTA S.A. DE C.V","0","565495.85","0","ingenieria-contruccion-y-servicios-peralta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PANIFICADORA SAN FERNANDO S.A. DE C.V.","0","8843.4","0","panificadora-san-fernando-sa-de-cv","0"
