"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 008/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-02-CONTRATO 008/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","[{id=compranet3-1620530467436}]","9437002","Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 008/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","CONTRATO 008/2002","TELECOMUNICACIONES DE MÉXICO","09437002-002-02","ocds-0ud2q6-09437002-002-02","2426.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2426.44","CONTRATO 008/2002"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LIDINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIDINA, S.A. DE C.V., details={type=company}, id=lidina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-03-020/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[lidina-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza General de Inmuebles","[{id=compranet3-1620530467436}]","9437002","Servicio de Limpieza General de Inmuebles","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza General de Inmuebles","020/2003","TELECOMUNICACIONES DE MÉXICO","09437002-002-03","ocds-0ud2q6-09437002-002-03","781200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDINA, S.A. DE C.V., id=lidina-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781200","020/2003"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MACRO CLIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MACRO CLIM SA DE CV, details={type=company}, id=macro-clim-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-03-018/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[macro-clim-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza General de Inmuebles","[{id=compranet3-1620530467436}]","9437002","Servicio de Limpieza General de Inmuebles","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza General de Inmuebles","018/2003","TELECOMUNICACIONES DE MÉXICO","09437002-002-03","ocds-0ud2q6-09437002-002-03","2.4061454725E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO CLIM SA DE CV, id=macro-clim-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4061454725E8","018/2003"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MACRO CLIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MACRO CLIM SA DE CV, details={type=company}, id=macro-clim-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-03-019/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[macro-clim-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza General de Inmuebles","[{id=compranet3-1620530467436}]","9437002","Servicio de Limpieza General de Inmuebles","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza General de Inmuebles","019/2003","TELECOMUNICACIONES DE MÉXICO","09437002-002-03","ocds-0ud2q6-09437002-002-03","1.3523074335E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO CLIM SA DE CV, id=macro-clim-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3523074335E8","019/2003"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LIMPIDUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIDUS S.A. DE C.V., details={type=company}, id=limpidus-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-03-021/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[limpidus-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza General de Inmuebles","[{id=compranet3-1620530467436}]","9437002","Servicio de Limpieza General de Inmuebles","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza General de Inmuebles","021/2003","TELECOMUNICACIONES DE MÉXICO","09437002-002-03","ocds-0ud2q6-09437002-002-03","2.0577520426E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIDUS S.A. DE C.V., id=limpidus-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0577520426E8","021/2003"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SAC-BE PONCE TRAVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAC-BE PONCE TRAVEL S.A. DE C.V., details={type=company}, id=sac-be-ponce-travel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-04-27/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sac-be-ponce-travel-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de servicios de transportación terrestre y aérea con destinos nacionales e internacionales","[{id=compranet3-1620530467436}]","9437002","Contratación de servicios de transportación terrestre y aérea con destinos nacionales e internacionales","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","27/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de servicios de transportación terrestre y aérea con destinos nacionales e internacionales","27/2004","TELECOMUNICACIONES DE MÉXICO","09437002-002-04","ocds-0ud2q6-09437002-002-04","1297805.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAC-BE PONCE TRAVEL S.A. DE C.V., id=sac-be-ponce-travel-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297805.08","27/2004"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-06-18/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de Envasado, Recolecciýn, Traslado y Entrega de Valores y Renta de Cofre en 32 Entidades Federativas","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de Envasado, Recolecciýn, Traslado y Entrega de Valores y Renta de Cofre en 32 Entidades Federativas","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","18/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de Envasado, Recolecciýn, Traslado y Entrega de Valores y Renta de Cofre en 32 Entidades Federativas","18/2006","TELECOMUNICACIONES DE MÉXICO","09437002-002-06","ocds-0ud2q6-09437002-002-06","4.458357036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.458357036E7","18/2006"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2006 abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-06-19/2006 abierto","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de Envasado, Recolecciýn, Traslado y Entrega de Valores y Renta de Cofre en 32 Entidades Federativas","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de Envasado, Recolecciýn, Traslado y Entrega de Valores y Renta de Cofre en 32 Entidades Federativas","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","19/2006 abierto","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19/2006 abierto-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2006 abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de Envasado, Recolecciýn, Traslado y Entrega de Valores y Renta de Cofre en 32 Entidades Federativas","19/2006 abierto","TELECOMUNICACIONES DE MÉXICO","09437002-002-06","ocds-0ud2q6-09437002-002-06","1.489689597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.489689597E7","19/2006 abierto"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/07&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-07-005/07","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Vales canjeables por combustible, lubricantes y aditivos""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Vales canjeables por combustible, lubricantes y aditivos""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/07&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de ""Vales canjeables por combustible, lubricantes y aditivos""","005/07","TELECOMUNICACIONES DE MÉXICO","09437002-002-07","ocds-0ud2q6-09437002-002-07","1212990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212990","005/07"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2008 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-08-026/2008 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de ""Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos a Nivel Central""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de ""Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos a Nivel Central""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","026/2008 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2008 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2008 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicios de ""Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos a Nivel Central""","026/2008 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-002-08","ocds-0ud2q6-09437002-002-08","1608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1608695.65","026/2008 ABIERTO"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[STRATUS TECHNOLOGIES MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=164/2008&vv_provsino=0]","[{roles=supplier, name=STRATUS TECHNOLOGIES MEXICO S.A DE C.V, details={type=company}, id=stratus-technologies-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-09-164/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[stratus-technologies-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Una Aplicación para la configuración del manejo de transacciones bancarias y servidor de autorización de transacciones bancarias","[{id=compranet3-1620530467436}]","9437002","Una Aplicación para la configuración del manejo de transacciones bancarias y servidor de autorización de transacciones bancarias","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","164/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=164/2008&vv_provsino=0}]","Una Aplicación para la configuración del manejo de transacciones bancarias y servidor de autorización de transacciones bancarias","164/2008","TELECOMUNICACIONES DE MÉXICO","09437002-002-09","ocds-0ud2q6-09437002-002-09","12006866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRATUS TECHNOLOGIES MEXICO S.A DE C.V, id=stratus-technologies-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12006866","164/2008"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNYCOPY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010/2010 ABIERTO&vv_provsino=0]","[{roles=supplier, name=TECNYCOPY, S.A. DE C.V., details={type=company}, id=tecnycopy-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-10-010/2010 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[tecnycopy-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","FOTOCOPIADO EN LAS DIVERSAS INSTALACIONES DE TELECOMUNICACIONES DE MEXICO A NIVEL CENTRAL","[{id=compranet3-1620530467436}]","9437002","FOTOCOPIADO EN LAS DIVERSAS INSTALACIONES DE TELECOMUNICACIONES DE MEXICO A NIVEL CENTRAL","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","010/2010 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2010 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010/2010 ABIERTO&vv_provsino=0}]","Contrataciýn de servicios de ""Mantenimiento Integral de Limpieza de Oficinas a Nivel Central""","010/2010 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-002-10","ocds-0ud2q6-09437002-002-10","297654.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNYCOPY, S.A. DE C.V., id=tecnycopy-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297654.31","010/2010 ABIERTO"
