"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[BORDERLESS IMPORT & EXPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA1365-13]","[{roles=supplier, name=BORDERLESS IMPORT & EXPORT SA DE CV, details={type=company}, id=borderless-import-&-export-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA1365-13-PBA1365-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[borderless-import-&-export-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD REPLICADO E IMPRESO","[{id=pot-1620519810584}]","CD REPLICADO E IMPRESO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA1365-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA1365-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA1365-13}]","CD REPLICADO E IMPRESO","PBA1365-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-07-12T00:00:00.000Z","PBA1365-13","ocds-0ud2q6-PBA1365-13","25485050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDERLESS IMPORT & EXPORT SA DE CV, id=borderless-import-&-export-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25485050","PBA1365-13"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[TRANSPORTE DE CARGA KAREV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-A-02-2012]","[{roles=supplier, name=TRANSPORTE DE CARGA KAREV S.A. DE C.V., details={type=company}, id=transporte-de-carga-karev-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-A-02-2012-IEPSA-A-02-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[transporte-de-carga-karev-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO UNIDADES DE TRANSPORTE","[{id=pot-1620519810584}]","ARRENDAMIENTO UNIDADES DE TRANSPORTE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-A-02-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-A-02-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-A-02-2012}]","ARRENDAMIENTO UNIDADES DE TRANSPORTE","IEPSA-A-02-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-12-31T00:00:00.000Z","IEPSA-A-02-2012","ocds-0ud2q6-IEPSA-A-02-2012","2.547148558E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE DE CARGA KAREV S.A. DE C.V., id=transporte-de-carga-karev-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.547148558E7","IEPSA-A-02-2012"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA381-12]","[{roles=supplier, name=GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V., details={type=company}, id=grupo-comercializador-papelero-mati-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA381-12-PBA381-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-comercializador-papelero-mati-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADORES DE AGUA DIVERSOS COLORES","[{id=pot-1620519810584}]","MARCADORES DE AGUA DIVERSOS COLORES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA381-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA381-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA381-12}]","MARCADORES DE AGUA DIVERSOS COLORES","PBA381-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-06-22T00:00:00.000Z","PBA381-12","ocds-0ud2q6-PBA381-12","2.524117959E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V., id=grupo-comercializador-papelero-mati-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.524117959E7","PBA381-12"
"2021-05-09T00:24:27.000Z","2017-03-17T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA KAISER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-321-2017]","[{roles=supplier, name=DISTRIBUIDORA KAISER S.A. DE C.V., details={type=company}, id=distribuidora-kaiser-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-321-2017-PBA-321-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-kaiser-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","20 PLIEGOS DE CARTONCILLO NATURA CARTULINA AMARILLA C/20 PLIEGOS CARTULINA NATURAL C/20 PLIEGOS CARTULINA ROSA C/20 PLIEGOS CARTULINA VERDE C/20 PLIEGOS GOMA BLANCA JUEGO DE ESCUADRAS SIN BISEL PAQ C/20 PAPEL CHINA COLORES CREPE PAPEL PAQ. CON 10 PLIEGOS DE COLORES DIFERENTES REGLA DE PLASTICO DE 30 CMS. SACAPUNTAS DE PLASTICO SACAPUNTAS METÁLICO","[{id=pot-1620519810584}]","20 PLIEGOS DE CARTONCILLO NATURA CARTULINA AMARILLA C/20 PLIEGOS CARTULINA NATURAL C/20 PLIEGOS CARTULINA ROSA C/20 PLIEGOS CARTULINA VERDE C/20 PLIEGOS GOMA BLANCA JUEGO DE ESCUADRAS SIN BISEL PAQ C/20 PAPEL CHINA COLORES CREPE PAPEL PAQ. CON 10 PLIEGOS DE COLORES DIFERENTES REGLA DE PLASTICO DE 30 CMS. SACAPUNTAS DE PLASTICO SACAPUNTAS METÁLICO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-321-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-321-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-321-2017}]","20 PLIEGOS DE CARTONCILLO NATURA CARTULINA AMARILLA C/20 PLIEGOS CARTULINA NATURAL C/20 PLIEGOS CARTULINA ROSA C/20 PLIEGOS CARTULINA VERDE C/20 PLIEGOS GOMA BLANCA JUEGO DE ESCUADRAS SIN BISEL PAQ C/20 PAPEL CHINA COLORES CREPE PAPEL PAQ. CON 10 PLIEGOS DE COLORES DIFERENTES REGLA DE PLASTICO DE 30 CMS. SACAPUNTAS DE PLASTICO SACAPUNTAS METÁLICO","PBA-321-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-04-14T00:00:00.000Z","PBA-321-2017","ocds-0ud2q6-PBA-321-2017","2.426928586E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA KAISER S.A. DE C.V., id=distribuidora-kaiser-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.426928586E7","PBA-321-2017"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[NEGOCIOS GENERALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA02080210]","[{roles=supplier, name=NEGOCIOS GENERALES S.A DE C.V., details={type=company}, id=negocios-generales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA02080210-PBA02080210","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[negocios-generales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE GEOMETRIA","[{id=pot-1620519810584}]","JUEGO DE GEOMETRIA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA02080210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA02080210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA02080210}]","JUEGO DE GEOMETRIA","PBA02080210","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-07T00:00:00.000Z","PBA02080210","ocds-0ud2q6-PBA02080210","2.42010669E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGOCIOS GENERALES S.A DE C.V., id=negocios-generales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.42010669E7","PBA02080210"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA02080410]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA02080410-PBA02080410","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE LAPICES DE 12 COLORES","[{id=pot-1620519810584}]","CAJA DE LAPICES DE 12 COLORES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA02080410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA02080410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA02080410}]","CAJA DE LAPICES DE 12 COLORES","PBA02080410","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-07T00:00:00.000Z","PBA02080410","ocds-0ud2q6-PBA02080410","2.401056723E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.401056723E7","PBA02080410"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAXIMAGE DATA SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-A-03-2013]","[{roles=supplier, name=MAXIMAGE DATA SYSTEMS S.A. DE C.V., details={type=company}, id=maximage-data-systems-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-A-03-2013-IEPSA-A-03-2013","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[maximage-data-systems-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DIGITALIZACION","[{id=pot-1620519810584}]","ARRENDAMIENTO DIGITALIZACION","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-A-03-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-A-03-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-A-03-2013}]","ARRENDAMIENTO DIGITALIZACION","IEPSA-A-03-2013","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-31T00:00:00.000Z","IEPSA-A-03-2013","ocds-0ud2q6-IEPSA-A-03-2013","24000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMAGE DATA SYSTEMS S.A. DE C.V., id=maximage-data-systems-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000000","IEPSA-A-03-2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[EDAMSA IMPRESIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-19-2013]","[{roles=supplier, name=EDAMSA IMPRESIONES S.A. DE C.V., details={type=company}, id=edamsa-impresiones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-19-2013-IEPSA-M-19-2013","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[edamsa-impresiones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO INTEGRACION Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO INTEGRACION Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-19-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-19-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-19-2013}]","IMPRESIÓN ACABADO INTEGRACION Y EMPAQUE","IEPSA-M-19-2013","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2008-08-30T00:00:00.000Z","IEPSA-M-19-2013","ocds-0ud2q6-IEPSA-M-19-2013","23860734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAMSA IMPRESIONES S.A. DE C.V., id=edamsa-impresiones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23860734","IEPSA-M-19-2013"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA MAHOY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-818-2017]","[{roles=supplier, name=COMERCIALIZADORA MAHOY S.A. DE C.V., details={type=company}, id=comercializadora-mahoy-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-818-2017-PBA-818-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-mahoy-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT ESTIMULACION TEMPRANA.","[{id=pot-1620519810584}]","KIT ESTIMULACION TEMPRANA.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-818-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-818-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-818-2017}]","KIT ESTIMULACION TEMPRANA.","PBA-818-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-29T00:00:00.000Z","PBA-818-2017","ocds-0ud2q6-PBA-818-2017","2.37959848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAHOY S.A. DE C.V., id=comercializadora-mahoy-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.37959848E7","PBA-818-2017"
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-891-2016]","[{roles=supplier, name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., details={type=company}, id=grupo-publicitario-avantgard-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-891-2016-PBA-891-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-publicitario-avantgard-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LETREROS DE 145 X 95 CMS CARTELES IMPRESO A 4X0 TINTAS CARTELES IMPRESO A 4X0 TINTAS LONA IMPRESA A 4X0 TINTAS BANNERS IMPRESIÓN DE LONA DE 0.80 X 1.80 METROS PENDON TELA IMPRESO A 4X0 TINTAS","[{id=pot-1620519810584}]","LETREROS DE 145 X 95 CMS CARTELES IMPRESO A 4X0 TINTAS CARTELES IMPRESO A 4X0 TINTAS LONA IMPRESA A 4X0 TINTAS BANNERS IMPRESIÓN DE LONA DE 0.80 X 1.80 METROS PENDON TELA IMPRESO A 4X0 TINTAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-891-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-891-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-891-2016}]","LETREROS DE 145 X 95 CMS CARTELES IMPRESO A 4X0 TINTAS CARTELES IMPRESO A 4X0 TINTAS LONA IMPRESA A 4X0 TINTAS BANNERS IMPRESIÓN DE LONA DE 0.80 X 1.80 METROS PENDON TELA IMPRESO A 4X0 TINTAS","PBA-891-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-08-30T00:00:00.000Z","PBA-891-2016","ocds-0ud2q6-PBA-891-2016","23208754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PUBLICITARIO AVANTGARD S.A. DE C.V., id=grupo-publicitario-avantgard-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23208754","PBA-891-2016"
