"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-23T15:51:21.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0011400001]","[{identifier={scheme=Registro Nacional, id=3101689223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Vistas del Bosque San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-y-s-planes-y-soluciones-sociedad-anonima}]","28850000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LA-000010-0011400001-432018001100103","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[j-y-s-planes-y-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Uniformes CODICADER-Final","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0011400001}]","432018001100103","2018LA-000010-0011400001","ocds-rwubve-2018LA-000010-0011400001","[BIENES/SERVICIOS]","18841507","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA, id=j-y-s-planes-y-soluciones-sociedad-anonima}]","28850000","https://www.sicop.go.cr/index.jsp","buyer","18841507","432018001100103","2018-11-14T00:00:00.000Z",,,,,,,,,,,"2018-12-23T15:51:21.000Z",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T12:13:46.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONSORCIO CIA DE SERVICIOS ALIMENTICIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0011400001]","[{identifier={scheme=Registro Nacional, id=1201800186, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CIA DE SERVICIOS ALIMENTICIOS, details={type=company}, id=consorcio-cia-de-servicios-alimenticios}]","48897100","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LN-000001-0011400001-432018001100040","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[consorcio-cia-de-servicios-alimenticios]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA LA XXXVII EDICIÓN, ETAPA FINAL, JUEGOS DEPORTIVOS NACIONALE, ICODER 2018","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0011400001}]","432018001100040","2018LN-000001-0011400001","ocds-rwubve-2018LN-000001-0011400001","[SERVICIOS]","89983845","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CIA DE SERVICIOS ALIMENTICIOS, id=consorcio-cia-de-servicios-alimenticios}]","48897100","https://www.sicop.go.cr/index.jsp","buyer","89983845","432018001100040","2018-06-18T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T12:12:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONSORCIO CIA DE SERVICIOS ALIMENTICIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0011400001]","[{identifier={scheme=Registro Nacional, id=1201800186, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CIA DE SERVICIOS ALIMENTICIOS, details={type=company}, id=consorcio-cia-de-servicios-alimenticios}]","48897100","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LN-000001-0011400001-432018001100043","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[consorcio-cia-de-servicios-alimenticios]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA LA XXXVII EDICIÓN, ETAPA FINAL, JUEGOS DEPORTIVOS NACIONALE, ICODER 2018","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0011400001}]","432018001100043","2018LN-000001-0011400001","ocds-rwubve-2018LN-000001-0011400001","[SERVICIOS]","122956848","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CIA DE SERVICIOS ALIMENTICIOS, id=consorcio-cia-de-servicios-alimenticios}]","48897100","https://www.sicop.go.cr/index.jsp","buyer","122956848","432018001100043","2018-06-18T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T12:10:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONSORCIO CIA DE SERVICIOS ALIMENTICIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0011400001]","[{identifier={scheme=Registro Nacional, id=1201800186, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CIA DE SERVICIOS ALIMENTICIOS, details={type=company}, id=consorcio-cia-de-servicios-alimenticios}]","48897100","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LN-000001-0011400001-432018001100042","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[consorcio-cia-de-servicios-alimenticios]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA LA XXXVII EDICIÓN, ETAPA FINAL, JUEGOS DEPORTIVOS NACIONALE, ICODER 2018","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0011400001}]","432018001100042","2018LN-000001-0011400001","ocds-rwubve-2018LN-000001-0011400001","[SERVICIOS]","94947825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CIA DE SERVICIOS ALIMENTICIOS, id=consorcio-cia-de-servicios-alimenticios}]","48897100","https://www.sicop.go.cr/index.jsp","buyer","94947825","432018001100042","2018-06-18T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-21T09:58:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","48897100","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LN-000001-0011400001-432018001100037","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA LA XXXVII EDICIÓN, ETAPA FINAL, JUEGOS DEPORTIVOS NACIONALE, ICODER 2018","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0011400001}]","432018001100037","2018LN-000001-0011400001","ocds-rwubve-2018LN-000001-0011400001","[SERVICIOS]","40913900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","48897100","https://www.sicop.go.cr/index.jsp","buyer","40913900","432018001100037","2018-06-19T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-30T16:41:14.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0011400001]","[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","42000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LN-000005-0011400001-432019001100027","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y limpieza parques recreativos y oficinas ICODER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0011400001}]","432019001100027","2018LN-000005-0011400001","ocds-rwubve-2018LN-000005-0011400001","[SERVICIOS]","115397959","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","115397959","432019001100027","2021-07-19T00:00:00.000Z",,,,,,,,,,,"2020-04-30T16:41:14.000Z",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-30T15:40:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0011400001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","42000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018LN-000005-0011400001-432019001100026","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y limpieza parques recreativos y oficinas ICODER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0011400001}]","432019001100026","2018LN-000005-0011400001","ocds-rwubve-2018LN-000005-0011400001","[SERVICIOS]","1.0125835039E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","1.0125835039E8","432019001100026","2021-07-01T00:00:00.000Z",,,,,,,,,,,"2020-04-30T15:40:39.000Z",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T14:42:18.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0011400001]","[{identifier={scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Pozuelo, 100 metos Oeste, 100 metros Norte y 50 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aluma-systems-costa-rica-sociedad-anonima}]","15000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000051-0011400001-432019001100065","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[aluma-systems-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Cabañas sanitarias para JDN 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0011400001}]","432019001100065","2019CD-000051-0011400001","ocds-rwubve-2019CD-000051-0011400001","[BIENES/SERVICIOS]","13596102","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, id=aluma-systems-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","13596102","432019001100065","2019-06-21T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T15:05:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[REPSELL INTERNACIONNAL S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0011400001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=REPSELL INTERNACIONNAL S.A, details={type=company}, id=repsell-internacionnal-sa}]","3127275","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000053-0011400001-432019001100067","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[repsell-internacionnal-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de premiación para equipos de Juegos Deportivos Nacionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0011400001}]","432019001100067","2019CD-000053-0011400001","ocds-rwubve-2019CD-000053-0011400001","[SERVICIOS]","2323845","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPSELL INTERNACIONNAL S.A, id=repsell-internacionnal-sa}]","3127275","https://www.sicop.go.cr/index.jsp","buyer","2323845","432019001100067",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T15:39:08.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0011400001]","[{identifier={scheme=Registro Nacional, id=3101689223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Vistas del Bosque San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-y-s-planes-y-soluciones-sociedad-anonima}]","14998264","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000054-0011400001-432019001100066","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[j-y-s-planes-y-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mascota Premiación CODICADER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0011400001}]","432019001100066","2019CD-000054-0011400001","ocds-rwubve-2019CD-000054-0011400001","[SERVICIOS]","14870800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA, id=j-y-s-planes-y-soluciones-sociedad-anonima}]","14998264","https://www.sicop.go.cr/index.jsp","buyer","14870800","432019001100066",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T16:16:52.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0011400001]","[{identifier={scheme=Registro Nacional, id=3101186090, uri=http://www.registronacional.go.cr/}, address={streetAddress=370-1300 hatillo Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alexis-alpizar-e-hijos-sociedad-anonima}]","14972500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000055-0011400001-432019001100064","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[alexis-alpizar-e-hijos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de transporte para equipos y materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0011400001}]","432019001100064","2019CD-000055-0011400001","ocds-rwubve-2019CD-000055-0011400001","[SERVICIOS]","1.015339673E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA, id=alexis-alpizar-e-hijos-sociedad-anonima}]","14972500","https://www.sicop.go.cr/index.jsp","buyer","1.015339673E7","432019001100064","2019-06-18T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T12:34:29.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0011400001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","1536800","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2018CD-000050-0011400001-432018001100084","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos para limpieza parques y oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432018001100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0011400001}]","432018001100084","2018CD-000050-0011400001","ocds-rwubve-2018CD-000050-0011400001","[BIENES]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","1536800","https://www.sicop.go.cr/index.jsp","buyer","375000","432018001100084",,,,,,,,,,,,,,
