"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INGENIERIA APLICADA NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/021/2005&vv_provsino=0]","[{roles=supplier, name=INGENIERIA APLICADA NOVA, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-05-PSG/021/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ingenieria-aplicada-nova-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Licencias, Prestaciýn de Servicios de Soporte Týcnico y Capacitaciýn del Programa Antivirus","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Licencias, Prestaciýn de Servicios de Soporte Týcnico y Capacitaciýn del Programa Antivirus","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/021/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/021/2005&vv_provsino=0}]","Seguro Institucional de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos y Personal Sindicalizado de Diconsa, S.A. de C.V.","PSG/021/2005","DICONSA S.A. DE C.V.","20150001-001-05","ocds-0ud2q6-20150001-001-05","642432.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA NOVA, S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642432.7","PSG/021/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/196/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-004-04-PSG/196/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[sistemas-privados-de-orden-y-vigilancia-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación del Servicio de Vigilancia y Limpieza","[{id=compranet3-1620530467436}]","20163001","Contratación del Servicio de Vigilancia y Limpieza","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/196/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/196/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/196/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Vigilancia y Limpieza","PSG/196/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-004-04","ocds-0ud2q6-20163001-004-04","632063.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632063.74","PSG/196/2005"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SEBASTIýN CARRILLO PEýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2454/2010&p_CveDep=20163&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEBASTIýN CARRILLO PEýA, details={type=person}, id=sebastiyn-carrillo-peya}]","Nacional","MXN","Gerencia de Sucursal","20163001-008-10-COP/2454/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[sebastiyn-carrillo-peya]","works","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservaciýn y mantenimiento de almacenes rurales en el estado de Quintana Roo.","[{id=compranet3-1620530467436}]","20163001","Conservaciýn y mantenimiento de almacenes rurales en el estado de Quintana Roo.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","COP/2454/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2454/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2454/2010&p_CveDep=20163&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Conservaciýn y mantenimiento de almacenes rurales en el estado de Quintana Roo.","COP/2454/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-008-10","ocds-0ud2q6-20163001-008-10","631139.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEBASTIýN CARRILLO PEýA, id=sebastiyn-carrillo-peya}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631139.02","COP/2454/2010"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AMELIA HERNýNDEZ UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 47/2009&vv_provsino=0]","[{roles=supplier, name=AMELIA HERNýNDEZ UGALDE, details={type=person}, id=amelia-hernyndez-ugalde}]","Nacional","MXN","Gerencia de Sucursal","20154001-023-09-PEDIDO 47/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[amelia-hernyndez-ugalde]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Formas continuas","[{id=compranet3-1620530467436}]","20154001","Formas continuas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 47/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 47/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 47/2009&vv_provsino=0}]","Formas continuas","PEDIDO 47/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-023-09","ocds-0ud2q6-20154001-023-09","624760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNýNDEZ UGALDE, id=amelia-hernyndez-ugalde}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624760","PEDIDO 47/2009"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA CAMLUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1584/2008&p_CveDep=20153&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CAMLUZ SA DE CV, details={type=company}, id=comercializadora-camluz-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-004-08-PSG/1584/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[comercializadora-camluz-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","bienes y servicios","[{id=compranet3-1620530467436}]","20153001","bienes y servicios","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/1584/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1584/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1584/2008&p_CveDep=20153&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","bienes y servicios","PSG/1584/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-004-08","ocds-0ud2q6-20153001-004-08","616770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CAMLUZ SA DE CV, id=comercializadora-camluz-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616770","PSG/1584/2008"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACION DE SERVICIO COMAKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/471/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTACION DE SERVICIO COMAKO, S.A. DE C.V., details={type=company}, id=estacion-de-servicio-comako-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-05-PSG/471/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estacion-de-servicio-comako-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/471/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/471/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/471/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/471/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-05","ocds-0ud2q6-20159001-002-05","615000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO COMAKO, S.A. DE C.V., id=estacion-de-servicio-comako-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615000","PSG/471/2005"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT 207-213/05&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-003-05-ADNT 207-213/05","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[abastecedora-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Papelerýa, Artýculos de Oficina e Insumos de Cýmputo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Papelerýa, Artýculos de Oficina e Insumos de Cýmputo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT 207-213/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT 207-213/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT 207-213/05&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Papelerýa, Artýculos de Oficina e Insumos de Cýmputo","ADNT 207-213/05","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-003-05","ocds-0ud2q6-20159001-003-05","613377.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613377.12","ADNT 207-213/05"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=XALCOMETRA-01-05&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20166001-001-05-XALCOMETRA-01-05","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-veracruz","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de recolecciýn y traslado de valores","[{id=compranet3-1620530467436}]","20166001","Servicio de recolecciýn y traslado de valores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","XALCOMETRA-01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-XALCOMETRA-01-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=XALCOMETRA-01-05&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de recolecciýn y traslado de valores","XALCOMETRA-01-05","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","20166001-001-05","ocds-0ud2q6-20166001-001-05","613275.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-veracruz","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613275.6","XALCOMETRA-01-05"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO GMV, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/866/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO GMV, S.A DE C.V., details={type=company}, id=servicio-gmv-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-012-04-PSG/866/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-gmv-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/866/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/866/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/866/2004&vv_provsino=0}]","Contratacion para el servicio de Manatenimiento a Equipo de Transportes","PSG/866/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-012-04","ocds-0ud2q6-20162001-012-04","610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO GMV, S.A DE C.V., id=servicio-gmv-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610000","PSG/866/2004"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIA SUSANA HUESCA LAGUNES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2302/2009&vv_provsino=0]","[{roles=supplier, name=MARIA SUSANA HUESCA LAGUNES, details={type=person}, id=maria-susana-huesca-lagunes}]","Nacional","MXN","Gerencia de Sucursal","20164001-059-09-PSG/2302/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[maria-susana-huesca-lagunes]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/2302/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2302/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2302/2009&vv_provsino=0}]","Gasóleo diesel","PSG/2302/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-059-09","ocds-0ud2q6-20164001-059-09","610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA SUSANA HUESCA LAGUNES, id=maria-susana-huesca-lagunes}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610000","PSG/2302/2009"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EMPRESAS QUITO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2683/2010&p_CveDep=20163&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMPRESAS QUITO S.A. DE C.V., details={type=company}, id=empresas-quito-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-011-10-COP/2683/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[empresas-quito-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservaciýn y mantenimiento de almacenes rurales en el estado de Campeche","[{id=compranet3-1620530467436}]","20163001","Conservaciýn y mantenimiento de almacenes rurales en el estado de Campeche","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","COP/2683/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2683/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2683/2010&p_CveDep=20163&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Conservaciýn y mantenimiento de almacenes rurales en el estado de Campeche","COP/2683/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-011-10","ocds-0ud2q6-20163001-011-10","609735.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS QUITO S.A. DE C.V., id=empresas-quito-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609735.2","COP/2683/2010"
