"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[TITO ARREOLA ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428378]","[{identifier={legalName=TITO ARREOLA ESCOBEDO, scheme=RUPC, id=653119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TITO ARREOLA ESCOBEDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=tito-arreola-escobedo}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E25-2018-1766299","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[tito-arreola-escobedo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1766299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428378}]","PRESTADOR DE SERVICIOS INTEGRALES","1766299",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1656136","ocds-0ud2q6-AA-008000994-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","292955.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TITO ARREOLA ESCOBEDO, id=tito-arreola-escobedo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292955.2","1766299","2018-04-05T13:48:00.000Z","2018-04-04T23:00:00.000Z",,"Art. 41 fr. XVI",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[MARTHA LUCRECIA RANGEL CARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429588]","[{identifier={legalName=MARTHA LUCRECIA RANGEL CARRERA, scheme=RUPC, id=654313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTHA LUCRECIA RANGEL CARRERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-lucrecia-rangel-carrera}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E26-2018-1767658","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[martha-lucrecia-rangel-carrera]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1767658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429588}]","PRESTADOR DE SERVICIOS INTEGRALES","1767658",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1657319","ocds-0ud2q6-AA-008000994-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","292955.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA LUCRECIA RANGEL CARRERA, id=martha-lucrecia-rangel-carrera}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292955.2","1767658","2018-04-06T12:28:00.000Z","2018-04-04T23:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[FERNANDO ACOSTA FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151423]","[{identifier={legalName=FERNANDO ACOSTA FELIX, scheme=RUPC, id=314210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO ACOSTA FELIX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-acosta-felix}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E14-2017-1432619","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[fernando-acosta-felix]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1432619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151423}]","PRESTADOR DE SERVICIOS PROFESIONALES","1432619","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1366746","ocds-0ud2q6-AA-008000994-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","290429.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FERNANDO ACOSTA FELIX, id=fernando-acosta-felix}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290429.72","1432619",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[HECTOR MANUEL SAM RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151456]","[{identifier={legalName=HECTOR MANUEL SAM RUIZ, scheme=RUPC, id=596908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR MANUEL SAM RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-manuel-sam-ruiz}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E15-2017-1432708","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[hector-manuel-sam-ruiz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1432708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151456}]","PRESTADOR DE SERVICIOS PROFESIONALES","1432708","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1366841","ocds-0ud2q6-AA-008000994-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","290429.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HECTOR MANUEL SAM RUIZ, id=hector-manuel-sam-ruiz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290429.72","1432708",,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[IGNACIO RIVERA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4763]","[{identifier={legalName=IGNACIO RIVERA SANDOVAL, scheme=RUPC, id=13493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGNACIO RIVERA SANDOVAL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ignacio-rivera-sandoval}]",,"MXN","Subdelegación Administrativa Durango","LA-008000994-N3-2011-5332","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[ignacio-rivera-sandoval]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SAGARPA DELEGACION DURANGO","[{id=compranet-1620524637144}]","008000994","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SAGARPA DELEGACION DURANGO","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","5332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4763}]","03 SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL PARQUE VEHICULAR DE LA D","5332","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-12-31T00:00:00.000Z","6890","ocds-0ud2q6-LA-008000994-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","280000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","5332","2011-02-24T14:08:00.000Z","2011-03-16T10:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[COMERCIALIZADORA BALVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5494]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BALVE SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-balve-sa-de-cv}]",,"MXN","Subdelegación Administrativa Durango","LA-008000994-N4-2011-5536","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","MATERIALES Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","008000994","false","Expirado","MATERIALES Y ARTICULOS DE OFICINA","open","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","5536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5494}]","04 MATERIALES, UTILES DE OFICINA Y CONSUMIBLES DE COMPUTO","5536","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-12-31T00:00:00.000Z","6895","ocds-0ud2q6-LA-008000994-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=COMERCIALIZADORA BALVE SA DE CV, id=comercializadora-balve-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","5536","2011-02-24T14:39:00.000Z","2011-03-17T10:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[ANTONIO LIRA DEL MAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166084]","[{identifier={legalName=ANTONIO LIRA DEL MAZO, scheme=RUPC, id=314236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANTONIO LIRA DEL MAZO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-lira-del-mazo}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E26-2017-1450726","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[antonio-lira-del-mazo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1450726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166084}]","PRESTADOR DE SERVICIOS INTEGRALES","1450726","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-05-31T00:00:00.000Z","1381944","ocds-0ud2q6-AA-008000994-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","215881.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANTONIO LIRA DEL MAZO, id=antonio-lira-del-mazo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215881.6","1450726",,,,,,
"2019-09-11T10:42:05.000Z","2018-02-16T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[FERNANDO ACOSTA FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420822]","[{identifier={legalName=FERNANDO ACOSTA FELIX, scheme=RUPC, id=314210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO ACOSTA FELIX, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-acosta-felix}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E1-2018-1755748","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[fernando-acosta-felix]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420822}]","PRESTADOR DE SERVICIOS INTEGRALES","1755748",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648312","ocds-0ud2q6-AA-008000994-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","187091.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FERNANDO ACOSTA FELIX, id=fernando-acosta-felix}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187091.6","1755748","2018-03-26T19:26:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-16T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[MARIA ESTELA RAMIREZ SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420852]","[{identifier={legalName=MARIA ESTELA RAMIREZ SALDAÑA, scheme=RUPC, id=160936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA ESTELA RAMIREZ SALDAÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-estela-ramirez-saldana}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E8-2018-1755782","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[maria-estela-ramirez-saldana]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420852}]","PRESTADOR DE SERVICIOS INTEGRALES","1755782",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648354","ocds-0ud2q6-AA-008000994-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","187091.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA ESTELA RAMIREZ SALDAÑA, id=maria-estela-ramirez-saldana}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187091.6","1755782","2018-03-26T20:42:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[GISELA JANETH RESENDEZ CHAVARRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151551]","[{identifier={legalName=GISELA JANETH RESENDEZ CHAVARRIA, scheme=RUPC, id=165804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GISELA JANETH RESENDEZ CHAVARRIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gisela-janeth-resendez-chavarria}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E16-2017-1432786","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[gisela-janeth-resendez-chavarria]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1432786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151551}]","PRESTADOR DE SERVICIOS PROFESIONALES","1432786","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1366928","ocds-0ud2q6-AA-008000994-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","185478.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GISELA JANETH RESENDEZ CHAVARRIA, id=gisela-janeth-resendez-chavarria}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185478.74","1432786",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[MARIA ESTELA RAMIREZ SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151577]","[{identifier={legalName=MARIA ESTELA RAMIREZ SALDAÑA, scheme=RUPC, id=160936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA ESTELA RAMIREZ SALDAÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-estela-ramirez-saldana}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E17-2017-1432821","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[maria-estela-ramirez-saldana]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1432821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151577}]","PRESTADOR DE SERVICIOS PROFESIONALES","1432821","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1366955","ocds-0ud2q6-AA-008000994-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","185478.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA ESTELA RAMIREZ SALDAÑA, id=maria-estela-ramirez-saldana}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185478.74","1432821",,,,,,
