"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547086]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N11-2015-734724","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","734724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547086}]","REPARTO AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","734724","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","805274","ocds-0ud2q6-AA-018TOQ965-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212382","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212382","734724",,"2015-04-24T11:59:00.000Z","2015-04-28T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INTER MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12796]","[{address={countryName=México}, roles=supplier, name=INTER MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=inter-motors-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N12-2011-695602","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[inter-motors-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE REPARACION Y MANTTO. V-46418","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE REPARACION Y MANTTO. V-46418","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","695602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12796}]","REPARACION DEL VEHICULO ECO 46418 SOLPED 600287753","695602","true",,"Comisión Federal de Electricidad","2011-05-22T00:00:00.000Z","22266","ocds-0ud2q6-AA-018TOQ965-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37081.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTER MOTORS, S.A. DE C.V., id=inter-motors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37081.3","695602","2011-05-11T00:00:00.000Z","2011-05-02T18:51:00.000Z","2011-05-05T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ISABEL HERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681783]","[{address={countryName=México}, roles=supplier, name=ISABEL HERNANDEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-hernandez-vega}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N12-2012-701316","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[isabel-hernandez-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CARGA Y DESCARGA DE MATERIALES ALMACEN Z","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CARGA Y DESCARGA DE MATERIALES ALMACEN Z","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","701316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681783}]","CARGA Y DESCARGA DE MATERIALES","701316","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","164388","ocds-0ud2q6-AA-018TOQ965-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISABEL HERNANDEZ VEGA, id=isabel-hernandez-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58200","701316","2012-04-12T00:00:00.000Z",,"2012-04-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ELIZABETH VILLEDA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380490]","[{address={countryName=México}, roles=supplier, name=ELIZABETH VILLEDA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-villeda-ramos}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N12-2014-507282","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[elizabeth-villeda-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","TOMAS DE CARGA A TRANSFORMADORES EN AREA RURAL Y URBANA DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","TOMAS DE CARGA A TRANSFORMADORES EN AREA RURAL Y URBANA DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","507282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380490}]","TOMA DE CARGAS EN TRANSFORMADORES DE DISTRIBUCION EN AREA URBANA Y RURAL","507282","true","Mixta","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","570308","ocds-0ud2q6-AA-018TOQ965-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH VILLEDA RAMOS, id=elizabeth-villeda-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","507282","2014-04-09T00:00:00.000Z","2014-03-27T14:13:00.000Z","2014-04-04T14:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547124]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N12-2015-734706","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CORTE PREVENTIVO EN BAJA TENSION EN EL AREA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CORTE PREVENTIVO EN BAJA TENSION EN EL AREA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","734706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547124}]","CORTE PREVENTIVO EN BAJA TENSION EN EL AREA DE AGENCIA VALLES","734706","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","805350","ocds-0ud2q6-AA-018TOQ965-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209070","734706",,"2015-04-24T12:27:00.000Z","2015-04-28T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JUAN HERNANDEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11497]","[{address={countryName=México}, roles=supplier, name=JUAN HERNANDEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-hernandez-fernandez}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N13-2011-695539","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[juan-hernandez-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO AVISOS DE INTERRUPCION AREA URBANA Y RURAL","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO AVISOS DE INTERRUPCION AREA URBANA Y RURAL","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","695539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11497}]","REPARTO DE AVISOS DE INTERRUPCION EN AMBITO DE LA ZONA VALLES SOLPED 600291172","695539","true",,"Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","23034","ocds-0ud2q6-AA-018TOQ965-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN HERNANDEZ FERNANDEZ, id=juan-hernandez-fernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","695539","2011-05-11T00:00:00.000Z","2011-05-04T19:20:00.000Z","2011-05-05T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649032]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N13-2012-704260","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO RECIBOS AG VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO RECIBOS AG VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","704260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649032}]","REPARTO DE AVISOS RECIBOS 600321116","704260","true","Presencial","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","172573","ocds-0ud2q6-AA-018TOQ965-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150450","704260","2012-04-24T00:00:00.000Z",,"2012-04-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ISABEL HERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383049]","[{address={countryName=México}, roles=supplier, name=ISABEL HERNANDEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-hernandez-vega}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N13-2014-507327","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[isabel-hernandez-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CARGA Y DESCARGA DE MATERIALES EN ALMACEN ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CARGA Y DESCARGA DE MATERIALES EN ALMACEN ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","507327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383049}]","CARGA Y DESCARGA DE MATERIALES, ACOMODO Y AUXILIO EN MANIOBRAS ALMACEN VALLES","507327","true","Mixta","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","573520","ocds-0ud2q6-AA-018TOQ965-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISABEL HERNANDEZ VEGA, id=isabel-hernandez-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90550","507327","2014-04-10T00:00:00.000Z","2014-04-02T14:57:00.000Z","2014-04-07T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JAVIER CALVILLO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555468]","[{address={countryName=México}, roles=supplier, name=JAVIER CALVILLO DAVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-calvillo-davila}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N13-2015-743992","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[javier-calvillo-davila]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTO PREVENTIVO A CLIMAS DE OFICINAS,AGENCIAS FORANEAS Y SE´s DE LA ZONA VALLE","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTO PREVENTIVO A CLIMAS DE OFICINAS,AGENCIAS FORANEAS Y SE´s DE LA ZONA VALLE","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","743992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555468}]","MANTO PREVENTIVO A CLIMAS DE OFICINAS,AGENCIAS FORANEAS Y SE´s DE LA ZONA VALLE","743992","true","Mixta","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","813577","ocds-0ud2q6-AA-018TOQ965-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91465","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER CALVILLO DAVILA, id=javier-calvillo-davila}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91465","743992",,"2015-05-14T14:49:00.000Z","2015-05-15T13:30:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196998]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N14-2012-119950","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","EQPO Y HTA MENOR MAYO 2012","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","EQPO Y HTA MENOR MAYO 2012","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","119950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196998}]","ADQUISICION DE EQUIPO Y HERRAMIENTA P/STOCK DE ZONA VALLES.","119950","true","Electrónica","Comisión Federal de Electricidad","2012-06-04T00:00:00.000Z","170778","ocds-0ud2q6-AA-018TOQ965-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89052","119950",,"2012-04-20T14:54:00.000Z","2012-04-25T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196998]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N14-2012-119951","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","EQPO Y HTA MENOR MAYO 2012","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","EQPO Y HTA MENOR MAYO 2012","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","119951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196998}]","ADQUISICION DE EQUIPO Y HERRAMIENTA P/STOCK DE ZONA VALLES.","119951","true","Electrónica","Comisión Federal de Electricidad","2012-06-04T00:00:00.000Z","170778","ocds-0ud2q6-AA-018TOQ965-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42954","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42954","119951",,"2012-04-20T14:54:00.000Z","2012-04-25T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GIOVANNI SCARPATI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381879]","[{address={countryName=México}, roles=supplier, name=GIOVANNI SCARPATI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=giovanni-scarpati}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N14-2014-519026","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[giovanni-scarpati]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE FUNDAS PARA PROTECCION DE CASCOS Y LENTES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE FUNDAS PARA PROTECCION DE CASCOS Y LENTES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","519026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381879}]","ADQUISICION DE FUNDAS PARA PROTECCION DE CASCOS Y LENTES","519026","true","Electrónica","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","574008","ocds-0ud2q6-AA-018TOQ965-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIOVANNI SCARPATI, id=giovanni-scarpati}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","519026","2014-04-11T00:00:00.000Z","2014-03-31T15:58:00.000Z","2014-04-03T14:00:00.000Z"
