"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T15:55:38.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6827325.12","CRC","UNIVERSIDAD NACIONAL","2021LA-000014-0003500001-432021011000413","[contract]","universidad-nacional","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000413","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000413-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001}]","432021011000413","2021LA-000014-0003500001","ocds-rwubve-2021LA-000014-0003500001","[BIENES]","4520578.892","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6827325.12","https://www.sicop.go.cr/index.jsp","buyer","4520578.892","432021011000413",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T15:52:40.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001]","[{identifier={scheme=Registro Nacional, id=3101525896, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago-La Unión- San Diego Residencial Paso Real casa 26F Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","6827325.12","CRC","UNIVERSIDAD NACIONAL","2021LA-000014-0003500001-432021011000415","[contract]","universidad-nacional","[instrumentacion-analitica-y-biotecnologica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0003500001}]","432021011000415","2021LA-000014-0003500001","ocds-rwubve-2021LA-000014-0003500001","[BIENES]","4358511.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","6827325.12","https://www.sicop.go.cr/index.jsp","buyer","4358511.83","432021011000415",,,,,"638.478822","638.478822","USD","USD","6826.4","6826.4",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-17T15:48:47.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0003500001]","[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","1.391852796E7","CRC","UNIVERSIDAD NACIONAL","2021LA-000006-0003500001-432021011000266","[contract]","universidad-nacional","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CENTRO DE ARTE EN PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0003500001}]","432021011000266","2021LA-000006-0003500001","ocds-rwubve-2021LA-000006-0003500001","[SERVICIOS]","1.2465482098E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","1.391852796E7","https://www.sicop.go.cr/index.jsp","buyer","1.2465482098E7","432021011000266","2022-08-17T15:48:47.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-25T13:53:31.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0003500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","391896.94","CRC","UNIVERSIDAD NACIONAL","2021LA-000007-0003500001-432021011000300","[contract]","universidad-nacional","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE EQUIPO DE CÓMPUTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0003500001}]","432021011000300","2021LA-000007-0003500001","ocds-rwubve-2021LA-000007-0003500001","[BIENES/SERVICIOS]","2.885741974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","391896.94","https://www.sicop.go.cr/index.jsp","buyer","2.885741974E7","432021011000300",,"622.05864","630","USD","622.05864","622.05864","USD","USD","46390.192","46390.192","USD","630","622.05864"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-25T13:52:36.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DESARROLLO INFORMATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0003500001]","[{identifier={scheme=Registro Nacional, id=3101127482, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado suroeste de la escuela Fidel Chavez Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DESARROLLO INFORMATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=desarrollo-informatico-sociedad-anonima}]","391896.94","CRC","UNIVERSIDAD NACIONAL","2021LA-000007-0003500001-432021011000299","[contract]","universidad-nacional","[desarrollo-informatico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE EQUIPO DE CÓMPUTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0003500001}]","432021011000299","2021LA-000007-0003500001","ocds-rwubve-2021LA-000007-0003500001","[BIENES/SERVICIOS]","348907.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO INFORMATICO SOCIEDAD ANONIMA, id=desarrollo-informatico-sociedad-anonima}]","391896.94","https://www.sicop.go.cr/index.jsp","buyer","348907.09","432021011000299",,"622.05864","630","USD","622.05864","622.05864","USD","USD","560.891","560.891","USD","630","622.05864"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T08:54:08.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CEWTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0003500001]","[{identifier={scheme=Registro Nacional, id=3101461741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste del parque central, oficentro Vegara Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CEWTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cewtec-sociedad-anonima}]","1230260","CRC","UNIVERSIDAD NACIONAL","2021LA-000008-0003500001-432021011000301","[contract]","universidad-nacional","[cewtec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DERECHO DE USO DEL SERVICIO DE SELLO ELECTRÓNICO HOSPEDADO EN LA NUBE SIN LIMITE DE TRANSACCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0003500001}]","432021011000301","2021LA-000008-0003500001","ocds-rwubve-2021LA-000008-0003500001","[SERVICIOS]","1.336880362E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEWTEC SOCIEDAD ANONIMA, id=cewtec-sociedad-anonima}]","1230260","https://www.sicop.go.cr/index.jsp","buyer","1.336880362E7","432021011000301","2022-09-07T08:54:08.000Z",,,,"624.127153","624.127153","USD","USD","21420","21420",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-23T12:52:15.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ENOSH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0003500001]","[{identifier={scheme=Registro Nacional, id=3101615971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, calle 36 y 27, avenida 7, casa 3676 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENOSH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enosh-sociedad-anonima}]","43978665","CRC","UNIVERSIDAD NACIONAL","2021LA-000005-0003500001-432021011000450","[contract]","universidad-nacional","[enosh-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA ESTACIÓN BIOLOGICA ECMAR-PUNTA MORALES, CONTRATO TIPO A SERVICIO CONTINUADO, POSIBILIDAD DE PRORROGA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0003500001}]","432021011000450","2021LA-000005-0003500001","ocds-rwubve-2021LA-000005-0003500001","[SERVICIOS]","4.1023742875E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENOSH SOCIEDAD ANONIMA, id=enosh-sociedad-anonima}]","43978665","https://www.sicop.go.cr/index.jsp","buyer","4.1023742875E7","432021011000450","2022-11-23T12:52:15.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T08:52:21.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CEWTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0003500001]","[{identifier={scheme=Registro Nacional, id=3101461741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste del parque central, oficentro Vegara Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CEWTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cewtec-sociedad-anonima}]","1230260","CRC","UNIVERSIDAD NACIONAL","2021LA-000008-0003500001-432021011000302","[contract]","universidad-nacional","[cewtec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DERECHO DE USO DEL SERVICIO DE SELLO ELECTRÓNICO HOSPEDADO EN LA NUBE SIN LIMITE DE TRANSACCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0003500001}]","432021011000302","2021LA-000008-0003500001","ocds-rwubve-2021LA-000008-0003500001","[SERVICIOS]","1050406","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEWTEC SOCIEDAD ANONIMA, id=cewtec-sociedad-anonima}]","1230260","https://www.sicop.go.cr/index.jsp","buyer","1050406","432021011000302","2022-09-07T08:52:21.000Z",,,,"624.127153","624.127153","USD","USD","1683","1683",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T09:41:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0003500001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","55000000","CRC","UNIVERSIDAD NACIONAL","2021LA-000019-0003500001-432021011000406","[contract]","universidad-nacional","[electrotecnica-sa-soporte-critico-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LA RED DE DATOS DE LA UNIVERSIDAD NACIONAL (UNA) INCLUYE EL CAMBIO DE CABLEADO ESTRUCTURADO PARA REDES DE DATOS EN LOS CAMPUS OMAR DENGO Y SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0003500001}]","432021011000406","2021LA-000019-0003500001","ocds-rwubve-2021LA-000019-0003500001","[OBRA PUBLICA]","4.231060643E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","4.231060643E7","432021011000406",,,,,"641.237993","641.237993","USD","USD","65982.688","65982.688",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-15T08:12:41.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","45000000","CRC","UNIVERSIDAD NACIONAL","2021LA-000001-0003500001-432021011000196","[contract]","universidad-nacional","[aula-abierta-jfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS DE GESTION Y APOYO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0003500001}]","432021011000196","2021LA-000001-0003500001","ocds-rwubve-2021LA-000001-0003500001","[SERVICIOS]","1849.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","1849.26","432021011000196","2022-06-15T08:12:41.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-15T08:49:43.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","482317.08","CRC","UNIVERSIDAD NACIONAL","2021LN-000001-0003500001-432021011000320","[contract]","universidad-nacional","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SEGÚN DEMANDA DE PRUEBAS PSICOLÓGICAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003500001}]","432021011000320","2021LN-000001-0003500001","ocds-rwubve-2021LN-000001-0003500001","[SERVICIOS]","414120","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","482317.08","https://www.sicop.go.cr/index.jsp","buyer","414120","432021011000320","2022-09-15T08:49:43.000Z",,,,,,,,,,,,
