"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-08T16:48:00.000Z","2012-05-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ONEXPO NACIONAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111433]","[{address={countryName=México}, roles=supplier, name=ONEXPO NACIONAL, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=onexpo-nacional-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N9-2012-123540","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[onexpo-nacional-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-05-08T18:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Prestación de Servicios.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Prestación de Servicios.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","123540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111433}]","Adjudicación Directa de carácter Nacional","123540","true","Presencial","Pemex-Refinación","2012-06-09T00:00:00.000Z","181443","ocds-0ud2q6-SA-018T4M018-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ONEXPO NACIONAL, A.C., id=onexpo-nacional-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","123540",,,
"2019-01-24T01:17:24.000Z","2015-04-13T12:26:00.000Z","2015-06-12T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ONEXPO NACIONAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539229]","[{address={countryName=México}, roles=supplier, name=ONEXPO NACIONAL, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=onexpo-nacional-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N15-2015-760885","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[onexpo-nacional-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-04-16T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Prestación de Servicios a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Prestación de Servicios a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","760885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539229}]","PARTICIPACIÓN DE PEMEX REFINACIÓN EN LA EXPOSICIÓN ONEXPO SHOW 2015","760885","true","Presencial","Pemex-Refinación","2015-07-01T00:00:00.000Z","794902","ocds-0ud2q6-SA-018T4M018-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ONEXPO NACIONAL, A.C., id=onexpo-nacional-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","760885",,,
"2019-01-24T01:17:46.000Z","2014-05-30T09:24:00.000Z","2014-06-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ONEXPO NACIONAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402105]","[{address={countryName=México}, roles=supplier, name=ONEXPO NACIONAL, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=onexpo-nacional-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N24-2014-542341","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[onexpo-nacional-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-05-30T16:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato número 4500510249","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato número 4500510249","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","542341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402105}]","PARTICIPACIÓN DE PEMEX REFINACIÓN EN LA XXVI CONVENCIÓN Y EXPOSICIÓN ONEXPO SHOW","542341","true","Presencial","Pemex-Refinación","2014-06-15T00:00:00.000Z","602854","ocds-0ud2q6-SA-018T4M018-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ONEXPO NACIONAL, A.C., id=onexpo-nacional-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","542341",,,
"2019-01-24T01:18:06.000Z",,"2013-04-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568927]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","SA-018T4M001-N2-2013-309901","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA",,"guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","ROPA DE TRABAJO PEDIDO ABIERTO 2013 REFINERIA MADERO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","ROPA DE TRABAJO PEDIDO ABIERTO 2013 REFINERIA MADERO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","309901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568927}]","ROPA DE TRABAJO PEDIDO ABIERTO 2013 REFINERIA MADERO","309901","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","361474","ocds-0ud2q6-SA-018T4M001-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5881785","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5881785","309901","08.Ropa 2011",,
"2019-01-24T01:18:06.000Z","2013-06-03T13:51:00.000Z","2013-06-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654036]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","SA-018T4M040-N2-2013-338942","[contractTermination]","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","ENRIQUE SILVA ACOSTA","2013-06-03T21:00:00.000Z","enrique-silva-acosta","contract","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","unidad-compradora","ABANDERAMIENTO DE BUQUE TANQUES","[{id=compranet-1620524637144}]","018T4M040","false","Expirado","ABANDERAMIENTO DE BUQUE TANQUES","direct","institution","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","338942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654036}]","SERVICIO INTEGRAL PARA CEREMONIA ABANDERAMIENTO BUQUE TANQUES","338942","true","Presencial","Pemex-Refinación","2017-05-10T00:00:00.000Z","400838","ocds-0ud2q6-SA-018T4M040-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5662694.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5662694.3","338942","06.Eventos 2011",,
"2019-01-24T01:18:06.000Z",,"2013-01-23T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[VIAJES KOKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213981]","[{identifier={legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES KOKAI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N1-2013-293630","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[viajes-kokai-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Marco R3AN908001/SA-018T4M018-N1-2013","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Contrato Marco R3AN908001/SA-018T4M018-N1-2013","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","293630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213981}]","Contrato Marco pasajes aereos con agencias de viaje","293630","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","332358","ocds-0ud2q6-SA-018T4M018-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5623371","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5623371","293630","09.Pasajes 2012",,
"2019-01-24T01:18:06.000Z","2013-10-04T16:42:00.000Z","2013-10-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CENTRO AUTOMOTRIZ GALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309936]","[{identifier={legalName=CENTRO AUTOMOTRIZ GALO SA DE CV, scheme=RUPC, id=8200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO AUTOMOTRIZ GALO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-automotriz-galo-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N41-2013-411661","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[centro-automotriz-galo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-10-07T12:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Equipos con Motor a Diesel y Especializado propiedad de Pemex Refinacion 2013","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Mantenimiento Preventivo y Correctivo a los Equipos con Motor a Diesel y Especializado propiedad de Pemex Refinacion 2013","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","411661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309936}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS CON MOTOR A DIESEL REGULAR Y","411661","true","Presencial","Pemex-Refinación","2017-03-27T00:00:00.000Z","470680","ocds-0ud2q6-SA-018T4M018-N41-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CENTRO AUTOMOTRIZ GALO SA DE CV, id=centro-automotriz-galo-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","411661","14.Mantenimiento vehicular 2013",,
"2019-11-08T17:40:02.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ONEXPO NACIONAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16889]","[{address={countryName=México}, roles=supplier, name=ONEXPO NACIONAL, A.C., details={type=company}, id=onexpo-nacional-ac}]",,"MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N13-2011-13051","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[onexpo-nacional-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Participación de Pemex Refinación en la XXIII Convención y Exposición Onexpo Show 2011","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Participación de Pemex Refinación en la XXIII Convención y Exposición Onexpo Show 2011","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","13051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16889}]","Adjudicación Directa de carácter Nacional Presencial.","13051","true",,"Pemex-Refinación","2011-06-04T00:00:00.000Z","26428","ocds-0ud2q6-SA-018T4M018-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ONEXPO NACIONAL, A.C., id=onexpo-nacional-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","13051",,,
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28696]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentos-refacciones-y-equipos-sa}]",,"MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-T9-2011-913160","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[instrumentos-refacciones-y-equipos-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-09-13T08:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBO ANALIZADOR DE VIBRACIONES","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","TUBO ANALIZADOR DE VIBRACIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28696}]","ANALIZADOR DE VIBRACIONES","913160","true",,"Pemex-Refinación","2011-11-22T00:00:00.000Z","40843","ocds-0ud2q6-LA-018T4M003-T9-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5466000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOS SA, id=instrumentos-refacciones-y-equipos-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5466000","913160",,,
"2019-11-08T17:40:02.000Z","2011-09-29T02:00:00.000Z","2011-11-23T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[TOPACD SOLUTIONS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45698]","[{identifier={legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","LA-018T4M018-T38-2011-66386","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-19T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS SUJETO A AJUSTE DE PRECIOS.","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS SUJETO A AJUSTE DE PRECIOS.","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","66386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45698}]","LICITACIÓN PÚBLICA INTERNACIONAL MIXTA","66386","true","Mixta","Pemex-Refinación","2014-12-31T00:00:00.000Z","64809","ocds-0ud2q6-LA-018T4M018-T38-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5246965.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5246965.08","66386",,,
"2019-01-24T01:18:06.000Z","2013-05-16T02:00:00.000Z","2013-06-18T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253302]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","LA-018T4M018-N22-2013-341472","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[servicios-de-ingenieria-y-tecnologia-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-30T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicio de transporte de catalizadores a nivel nacional entre los diferentes centros de trabajo de Pemex-Refinación, para los ejercicios 2013, 2014 y 2015","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Servicio de transporte de catalizadores a nivel nacional entre los diferentes centros de trabajo de Pemex-Refinación, para los ejercicios 2013, 2014 y 2015","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","341472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253302}]","Servicio de Transporte de Carga Regular y Especializada y Transporte de Cataliza","341472","true","Mixta","Pemex-Refinación","2015-12-31T00:00:00.000Z","388902","ocds-0ud2q6-LA-018T4M018-N22-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5040000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5040000","341472",,,
