"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000529&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-159-10-LG-SE/ADQ-10-000529","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[transporte-escolar-y-de-personal-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de traslado de personas","[{id=compranet3-1620530467436}]","11249001","Servicio de traslado de personas","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000529&vv_provsino=0}]","Servicio de traslado de personas","LG-SE/ADQ-10-000529","FONDO DE CULTURA ECONÓMICA","11249001-159-10","ocds-0ud2q6-11249001-159-10","24360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24360","LG-SE/ADQ-10-000529"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Dirección de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-004-03-001&p_CveDep=00620&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-004-03-00620001-004-03-001","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[transporte-escolar-y-de-personal-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Contratación de servicios relacionados con el evento deportivo del 20 de noviembre 2003","[{id=compranet3-1620530467436}]","620001","Contratación de servicios relacionados con el evento deportivo del 20 de noviembre 2003","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-004-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-004-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-004-03-001&p_CveDep=00620&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Contratación de servicios relacionados con el evento deportivo del 20 de noviembre 2003","00620001-004-03-001","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-004-03","ocds-0ud2q6-00620001-004-03","348599.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348599.96","00620001-004-03-001"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO INV52/09&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-114-09-CONTRATO INV52/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PROGRAMA DE VERANO 2009 TRANSPORTE","[{id=compranet3-1620530467436}]","11001","PROGRAMA DE VERANO 2009 TRANSPORTE","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO INV52/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO INV52/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO INV52/09&vv_provsino=0}]","PROGRAMA DE VERANO 2009 TRANSPORTE","CONTRATO INV52/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-114-09","ocds-0ud2q6-00011001-114-09","655500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655500","CONTRATO INV52/09"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AFSEDF/DGA/TRANSPCV/&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-026-10-AFSEDF/DGA/TRANSPCV/","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TRANSPORTACIýN TERRESTRES DE INFANTES, PERSONAL DOCENTE Y ADMINISTRATIVO.","[{id=compranet3-1620530467436}]","11001","TRANSPORTACIýN TERRESTRES DE INFANTES, PERSONAL DOCENTE Y ADMINISTRATIVO.","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","AFSEDF/DGA/TRANSPCV/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AFSEDF/DGA/TRANSPCV/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AFSEDF/DGA/TRANSPCV/&vv_provsino=0}]","TRANSPORTACIýN TERRESTRES DE INFANTES, PERSONAL DOCENTE Y ADMINISTRATIVO.","AFSEDF/DGA/TRANSPCV/","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-026-10","ocds-0ud2q6-00011001-026-10","772800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772800","AFSEDF/DGA/TRANSPCV/"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 171/2010&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-103-10-PEDIDO 171/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","contratacion de transporte para el traslado de los participantes del programa vacacional de verano 2010","[{id=compranet3-1620530467436}]","10051","contratacion de transporte para el traslado de los participantes del programa vacacional de verano 2010","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","PEDIDO 171/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 171/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 171/2010&vv_provsino=0}]","contratacion de transporte para el traslado de los participantes del programa vacacional de verano 2010","PEDIDO 171/2010","SECRETARÍA DE ECONOMÍA","00010051-103-10","ocds-0ud2q6-00010051-103-10","29650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29650","PEDIDO 171/2010"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412-2-3-CS-010/02&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-001-02-412-2-3-CS-010/02","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","transporte de personal","[{id=compranet3-1620530467436}]","20036","transporte de personal","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","412-2-3-CS-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412-2-3-CS-010/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412-2-3-CS-010/02&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","412-2-3-CS-010/02","SECRETARÍA DE DESARROLLO SOCIAL","00020036-001-02","ocds-0ud2q6-00020036-001-02","511944.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511944.62","412-2-3-CS-010/02"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2-3-CS-015/02&p_CveDep=00020&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00020036-003-02-412-2-3-CS-015/02","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Transporte de Personal","[{id=compranet3-1620530467436}]","20036","Transporte de Personal","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-social","412-2-3-CS-015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412-2-3-CS-015/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2-3-CS-015/02&p_CveDep=00020&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Transporte de Personal","412-2-3-CS-015/02","SECRETARÍA DE DESARROLLO SOCIAL","00020036-003-02","ocds-0ud2q6-00020036-003-02","3376094.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3376094.7","412-2-3-CS-015/02"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 412 3206 025/09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-001-09-411 412 3206 025/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADJUDICACION DE LOS CONTRATOS ABIERTOS RELATIVOS A LA PRESTACION DEL SERVICIO DE TRANSPORTE DE PERSONAL LOCAL Y TURýSTICO TERRESTRE DE LA SECRETARIA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2009","[{id=compranet3-1620530467436}]","20043","ADJUDICACION DE LOS CONTRATOS ABIERTOS RELATIVOS A LA PRESTACION DEL SERVICIO DE TRANSPORTE DE PERSONAL LOCAL Y TURýSTICO TERRESTRE DE LA SECRETARIA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2009","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 412 3206 025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 412 3206 025/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 412 3206 025/09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADJUDICACION DE LOS CONTRATOS ABIERTOS RELATIVOS A LA PRESTACION DEL SERVICIO DE TRANSPORTE DE PERSONAL LOCAL Y TURýSTICO TERRESTRE DE LA SECRETARIA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2009","411 412 3206 025/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-001-09","ocds-0ud2q6-00020043-001-09","281316.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281316.45","411 412 3206 025/09"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412 2 3 CS-006/04&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-002-04-412 2 3 CS-006/04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20043","Transporte terrestre no ferroviario","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 2 3 CS-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 2 3 CS-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412 2 3 CS-006/04&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA Y SEGURIDAD","412 2 3 CS-006/04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-002-04","ocds-0ud2q6-00020043-002-04","689078.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689078.26","412 2 3 CS-006/04"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412 2 3 CS-012/04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-003-04-412 2 3 CS-012/04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE AL PERSONAL","[{id=compranet3-1620530467436}]","20043","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE AL PERSONAL","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 2 3 CS-012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 2 3 CS-012/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412 2 3 CS-012/04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE AL PERSONAL","412 2 3 CS-012/04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-003-04","ocds-0ud2q6-00020043-003-04","2848136.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2848136.08","412 2 3 CS-012/04"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 3206 030/08&p_CveDep=00020&p_CveUni=043&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-004-08-411 3206 030/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE TRANSPORTE DE PERSONAL, LOCAL Y TURISTICO TERRESTRE","[{id=compranet3-1620530467436}]","20043","CONTRATACION DEL SERVICIO DE TRANSPORTE DE PERSONAL, LOCAL Y TURISTICO TERRESTRE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3206 030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3206 030/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 3206 030/08&p_CveDep=00020&p_CveUni=043&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE TRANSPORTE DE PERSONAL, LOCAL Y TURISTICO TERRESTRE","411 3206 030/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-004-08","ocds-0ud2q6-00020043-004-08","3666445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3666445","411 3206 030/08"
