"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-2010B&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-031-02-RMSO 41-219-2-2010B","[contract]","adquisiciones-pemex-exploracion-y-produccion","[suministros-para-aire-acondicionado-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","[{id=compranet3-1620530467436}]","18575049","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-2-2010B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-2-2010B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-2010B&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","RMSO 41-219-2-2010B","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-031-02","ocds-0ud2q6-18575049-031-02","103804.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103804.2","RMSO 41-219-2-2010B"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-2010S&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-031-02-RMSO 41-219-2-2010S","[contract]","adquisiciones-pemex-exploracion-y-produccion","[suministros-para-aire-acondicionado-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","[{id=compranet3-1620530467436}]","18575049","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-2-2010S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-2-2010S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-2010S&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","RMSO 41-219-2-2010S","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-031-02","ocds-0ud2q6-18575049-031-02","6919449.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6919449.3","RMSO 41-219-2-2010S"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Contratos","active","complete","[RUIZ GOMEZ JOSE GENARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423020800&vv_provsino=0]","[{roles=supplier, name=RUIZ GOMEZ JOSE GENARO, details={type=person}, id=ruiz-gomez-jose-genaro}]","Internacional","MXN","Contratos","18575050-001-10-423020800","[contract]","contratos-pemex-exploracion-y-produccion","[ruiz-gomez-jose-genaro]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y mane","[{id=compranet3-1620530467436}]","18575050","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y mane","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423020800&vv_provsino=0}]","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","423020800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-10","ocds-0ud2q6-18575050-001-10","201326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUIZ GOMEZ JOSE GENARO, id=ruiz-gomez-jose-genaro}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201326","423020800"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-001-10-423010804","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","[{id=compranet3-1620530467436}]","18575050","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","423010804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-10","ocds-0ud2q6-18575050-001-10","2.0707455254E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0707455254E8","423010804"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052840&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-02-413052840","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SEGURIDAD DE DETECCIÓN Y ALARMAS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SEGURIDAD DE DETECCIÓN Y ALARMAS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052840&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SEGURIDAD DE DETECCIÓN Y ALARMAS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","413052840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-02","ocds-0ud2q6-18575050-002-02","2.885351171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.885351171E7","413052840"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Contratos","active","complete","[SATELITES MEXICANOS, S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413052902&vv_provsino=0]","[{roles=supplier, name=SATELITES MEXICANOS, S.A. DE C .V., details={type=company}, id=satelites-mexicanos-sa-de-c-v}]","Nacional","MXN","Contratos","18575050-002-03-413052902","[contract]","contratos-pemex-exploracion-y-produccion","[satelites-mexicanos-sa-de-c-v]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio nacional de conducción de señales vía satélite","[{id=compranet3-1620530467436}]","18575050","Servicio nacional de conducción de señales vía satélite","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413052902&vv_provsino=0}]","Servicio nacional de conducción de señales vía satélite","413052902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-03","ocds-0ud2q6-18575050-002-03","4858.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SATELITES MEXICANOS, S.A. DE C .V., id=satelites-mexicanos-sa-de-c-v}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4858.1","413052902"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Adquisiciones","active","complete","[INGERSOLL - RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930025&vv_provsino=0]","[{roles=supplier, name=INGERSOLL - RAND COMPANY, details={type=company}, id=ingersoll---rand-company}]","Internacional","MXN","Adquisiciones","18575049-031-03-4130930025","[contract]","adquisiciones-pemex-exploracion-y-produccion","[ingersoll---rand-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ANGRANE DE ROTOR P/MOTOR DE ARRANQUE N.P. 150BME-17 MARCA INGERSOLL RAND","[{id=compranet3-1620530467436}]","18575049","ANGRANE DE ROTOR P/MOTOR DE ARRANQUE N.P. 150BME-17 MARCA INGERSOLL RAND","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4130930025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130930025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930025&vv_provsino=0}]","HERRAMIENTAS ESPECIALES DE LÍNEA DE ACERO PARA LA REALIZACIÓN DE LAS OPERACIONES DE LÍNEA DE ACERO Y TOMA DE INFORMACIÓN EN LOS APAREJOS DE PRODUCCIÓN","4130930025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-031-03","ocds-0ud2q6-18575049-031-03","27752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGERSOLL - RAND COMPANY, id=ingersoll---rand-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27752","4130930025"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Contratos","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055800&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-05-413055800","[contract]","contratos-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SECCIýN MEDIA DE TRANSPORTADORES HELICOIDALES TIPO TORNILLO SINFIN","[{id=compranet3-1620530467436}]","18575050","SECCIýN MEDIA DE TRANSPORTADORES HELICOIDALES TIPO TORNILLO SINFIN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055800&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","413055800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-05","ocds-0ud2q6-18575050-002-05","26919.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26919.99","413055800"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-05-413055805","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","413055805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-05","ocds-0ud2q6-18575050-002-05","2.13182752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.13182752E7","413055805"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Adquisiciones","active","complete","[DBR DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-3-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DBR DE MÉXICO, S.A. DE C.V., details={type=company}, id=dbr-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-032-02-RMSO 41-219-3-5001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dbr-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisición de equipos de muestreo para PVT fase simple libre de mercurio.","[{id=compranet3-1620530467436}]","18575049","Adquisición de equipos de muestreo para PVT fase simple libre de mercurio.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-3-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-3-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-3-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Adquisición de equipos de muestreo para PVT fase simple libre de mercurio.","RMSO 41-219-3-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-032-02","ocds-0ud2q6-18575049-032-02","644240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DBR DE MÉXICO, S.A. DE C.V., id=dbr-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644240","RMSO 41-219-3-5001"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Contratos","active","complete","[GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=global-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-06-423026803","[contract]","contratos-pemex-exploracion-y-produccion","[global-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SOLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SOLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SOLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","423026803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-06","ocds-0ud2q6-18575050-002-06","6.0627226378E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=global-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.0627226378E8","423026803"
