"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020296]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600020296-4600020296","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020296}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600020296","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4600020296","ocds-0ud2q6-4600020296","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4600020296"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020331]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600020331-4600020331","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020331}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600020331","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-31T00:00:00.000Z","4600020331","ocds-0ud2q6-4600020331","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4600020331"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019428]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600019428-4600019428","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019428}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600019428","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-30T00:00:00.000Z","4600019428","ocds-0ud2q6-4600019428","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","4600019428"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020019]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600020019-4600020019","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020019}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600020019","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-31T00:00:00.000Z","4600020019","ocds-0ud2q6-4600020019","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4600020019"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","GERENCIA DE TRANSPORTE POR DUCTO","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018529]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE POR DUCTO","4600018529-4600018529","[contract]","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S REPARACION INST MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","S REPARACION INST MAQUINARIA O EQUIPO","direct","institution","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE POR DUCTO","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018529}]","S REPARACION INST MAQUINARIA O EQUIPO","4600018529","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-12T00:00:00.000Z","4600018529","ocds-0ud2q6-4600018529","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","4600018529"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","GERENCIA DE TRANSPORTE POR DUCTO","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018719]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE POR DUCTO","4600018719-4600018719","[contract]","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S REPARACION INST MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","S REPARACION INST MAQUINARIA O EQUIPO","direct","institution","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE POR DUCTO","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018719}]","S REPARACION INST MAQUINARIA O EQUIPO","4600018719","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-29T00:00:00.000Z","4600018719","ocds-0ud2q6-4600018719","211986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211986","4600018719"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","GERENCIA DE TRANSPORTE POR DUCTO","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018966]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE POR DUCTO","4600018966-4600018966","[contract]","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S REPARACION INST MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","S REPARACION INST MAQUINARIA O EQUIPO","direct","institution","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE POR DUCTO","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018966}]","S REPARACION INST MAQUINARIA O EQUIPO","4600018966","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-27T00:00:00.000Z","4600018966","ocds-0ud2q6-4600018966","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","4600018966"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016484]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600016484-4600016484","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016484}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600016484","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600016484","ocds-0ud2q6-4600016484","1240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1240000","4600016484"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017123]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600017123-4600017123","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017123}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017123","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4600017123","ocds-0ud2q6-4600017123","4479946.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4479946.9","4600017123"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017158]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600017158-4600017158","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017158}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017158","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4600017158","ocds-0ud2q6-4600017158","415000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415000","4600017158","true"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017506]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600017506-4600017506","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017506}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017506","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-15T00:00:00.000Z","4600017506","ocds-0ud2q6-4600017506","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4600017506",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017561]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600017561-4600017561","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017561}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017561","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-30T00:00:00.000Z","4600017561","ocds-0ud2q6-4600017561","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4600017561",
