"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0131&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005123&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-131-07-4900005123","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[estrategia-comercial-leed-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AIRE ACONDICIONADO T/INDUSTRIAL","[{id=compranet3-1620530467436}]","18577011","AIRE ACONDICIONADO T/INDUSTRIAL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0131&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005123&vv_provsino=0}]","AIRE ACONDICIONADO T/INDUSTRIAL","4900005123","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-131-07","ocds-0ud2q6-18577011-131-07","269702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269702","4900005123"
"2021-05-09T03:21:07.000Z","2008-08-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-14T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RODRIGUEZ BELMAN NORMA BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400022013&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ BELMAN NORMA BEATRIZ, details={type=person}, id=rodriguez-belman-norma-beatriz}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-131-08-5400022013","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rodriguez-belman-norma-beatriz]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","RECOLECCION DISPOSICIýN DE RESIDUOS PEL","[{id=compranet3-1620530467436}]","18577011","RECOLECCION DISPOSICIýN DE RESIDUOS PEL","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400022013&vv_provsino=0}]","RECOLECCION DISPOSICIýN DE RESIDUOS PEL","5400022013","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-131-08","ocds-0ud2q6-18577011-131-08","1283000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ BELMAN NORMA BEATRIZ, id=rodriguez-belman-norma-beatriz}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283000","5400022013"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000980&vv_provsino=0]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-131-09-6300000980","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[office-club-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","PAPEL CARTA ECOLOGICO 75GRS/M2","[{id=compranet3-1620530467436}]","18577011","PAPEL CARTA ECOLOGICO 75GRS/M2","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","6300000980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000980&vv_provsino=0}]","PAPEL CARTA ECOLOGICO 75GRS/M2","6300000980","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-131-09","ocds-0ud2q6-18577011-131-09","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","6300000980"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-58-0-00-146&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-131-10-ITS-58-0-00-146","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[motorolainc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ADQUISICION DE REFACCIONES DE LA MARCA DRESSER PARA LOS EQUIPOS AUXILIARES DE LOS COMPRESORES DE LA MARCA DRESSER CLARK MODELO 7.5P2","[{id=compranet3-1620530467436}]","18577011","ADQUISICION DE REFACCIONES DE LA MARCA DRESSER PARA LOS EQUIPOS AUXILIARES DE LOS COMPRESORES DE LA MARCA DRESSER CLARK MODELO 7.5P2","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","ITS-58-0-00-146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-0-00-146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-58-0-00-146&vv_provsino=0}]","ADQUISICION DE REFACCIONES DE LA MARCA DRESSER PARA LOS EQUIPOS AUXILIARES DE LOS COMPRESORES DE LA MARCA DRESSER CLARK MODELO 7.5P2","ITS-58-0-00-146","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-131-10","ocds-0ud2q6-18577011-131-10","631765.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631765.5","ITS-58-0-00-146"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CONSTRUCCIONES OLYMPIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017787&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES OLYMPIA, S. A. DE C. V., details={type=company}, id=construcciones-olympia-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-132-02-5400017787","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[construcciones-olympia-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO COMPRESOR ATLAS COPCO","[{id=compranet3-1620530467436}]","18577011","MANTTO COMPRESOR ATLAS COPCO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400017787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017787&vv_provsino=0}]","MANTTO COMPRESOR ATLAS COPCO","5400017787","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-132-02","ocds-0ud2q6-18577011-132-02","174747.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES OLYMPIA, S. A. DE C. V., id=construcciones-olympia-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174747.2","5400017787"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS ESPECIALIZADOS DE INGENIERIA Y CONTROL AUTOMATICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018680&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DE INGENIERIA Y CONTROL AUTOMATICO S.A. DE C.V., details={type=company}, id=sistemas-especializados-de-ingenieria-y-control-automatico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-132-03-5100018680","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-especializados-de-ingenieria-y-control-automatico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BANDA PARA INTEGRADOR","[{id=compranet3-1620530467436}]","18577011","BANDA PARA INTEGRADOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018680&vv_provsino=0}]","BANDA PARA INTEGRADOR","5100018680","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-132-03","ocds-0ud2q6-18577011-132-03","262218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DE INGENIERIA Y CONTROL AUTOMATICO S.A. DE C.V., id=sistemas-especializados-de-ingenieria-y-control-automatico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262218","5100018680"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020228&vv_provsino=0]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-132-04-5100020228","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ikusi-gs-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TELEFONO DIGITAL","[{id=compranet3-1620530467436}]","18577011","TELEFONO DIGITAL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100020228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020228&vv_provsino=0}]","TELEFONO DIGITAL","5100020228","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-132-04","ocds-0ud2q6-18577011-132-04","520332.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520332.84","5100020228"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001799&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-132-05-4900001799","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-de-informacion-geografica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TERMINAL GPS/SIG TRIMBLE MOD GEOEXPLORER","[{id=compranet3-1620530467436}]","18577011","TERMINAL GPS/SIG TRIMBLE MOD GEOEXPLORER","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001799&vv_provsino=0}]","TERMINAL GPS/SIG TRIMBLE MOD GEOEXPLORER","4900001799","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-132-05","ocds-0ud2q6-18577011-132-05","1104742.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104742.6","4900001799"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUPPLY TECHNOLOGY ADVANCED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900005130&vv_provsino=0]","[{roles=supplier, name=SUPPLY TECHNOLOGY ADVANCED, S.A. DE C.V., details={type=company}, id=supply-technology-advanced-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-132-07-4900005130","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[supply-technology-advanced-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ADAPTADORES TIPO COLCHONETA DE SEGURIDAD","[{id=compranet3-1620530467436}]","18577011","ADAPTADORES TIPO COLCHONETA DE SEGURIDAD","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900005130&vv_provsino=0}]","ADAPTADORES TIPO COLCHONETA DE SEGURIDAD","4900005130","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-132-07","ocds-0ud2q6-18577011-132-07","4533600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPPLY TECHNOLOGY ADVANCED, S.A. DE C.V., id=supply-technology-advanced-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4533600","4900005130"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ZAPATA MOTORS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400022022&vv_provsino=0]","[{roles=supplier, name=ZAPATA MOTORS, S. A. DE C. V., details={type=company}, id=zapata-motors-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-132-08-5400022022","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[zapata-motors-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO PREVENTIVO PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18577011","MANTTO PREVENTIVO PARQUE VEHICULAR","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400022022&vv_provsino=0}]","MANTTO PREVENTIVO PARQUE VEHICULAR","5400022022","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-132-08","ocds-0ud2q6-18577011-132-08","1.102050824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA MOTORS, S. A. DE C. V., id=zapata-motors-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.102050824E7","5400022022"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GE OIL & GAS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5100110675&vv_provsino=0]","[{roles=supplier, name=GE OIL & GAS, INC, details={type=company}, id=ge-oil-&-gas-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-132-09-5100110675","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ge-oil-&-gas-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ROTOR","[{id=compranet3-1620530467436}]","18577011","ROTOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100110675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100110675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5100110675&vv_provsino=0}]","ROTOR","5100110675","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-132-09","ocds-0ud2q6-18577011-132-09","9380784.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE OIL & GAS, INC, id=ge-oil-&-gas-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9380784.43","5100110675"
