"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[AGUA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{address={countryName=México}, roles=supplier, name=AGUA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agua-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563642","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[agua-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563642","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6557069.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AGUA DE MEXICO, S.A. DE C.V., id=agua-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6557069.67","563642","2014-04-21T16:57:00.000Z",,"2014-05-06T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[MIRANDA ARANA VELASCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283579]","[{identifier={legalName=MIRANDA ARANA VELASCO SC, scheme=RUPC, id=32234, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIRANDA ARANA VELASCO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2013-386602","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[miranda-arana-velasco-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","386602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283579}]","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","386602","true","Mixta","Comisión Nacional del Agua","2013-12-29T00:00:00.000Z","426650","ocds-0ud2q6-LA-016B00045-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6315100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIRANDA ARANA VELASCO SC, id=miranda-arana-velasco-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6315100","386602","2013-08-01T08:45:00.000Z",,"2013-08-20T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-17T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[MIRANDA ARANA VELASCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645411]","[{identifier={legalName=MIRANDA ARANA VELASCO SC, scheme=RUPC, id=32234, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIRANDA ARANA VELASCO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N10-2015-889534","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[miranda-arana-velasco-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","VISITAS DE VERIFICACIÓN Y PROCESAMIENTO DE INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES PARTIDAS 1 Y 2","[{id=compranet-1620524637144}]","016B00045","false","Expirado","VISITAS DE VERIFICACIÓN Y PROCESAMIENTO DE INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES PARTIDAS 1 Y 2","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","889534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645411}]","VISITAS DE VERIFICACIÓN Y PROCESAMIENTO DE INFORMACIÓN","889534","true","Mixta","Comisión Nacional del Agua","2015-11-17T00:00:00.000Z","883458","ocds-0ud2q6-LA-016B00045-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIRANDA ARANA VELASCO SC, id=miranda-arana-velasco-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5900000","889534","2015-08-24T16:42:00.000Z",,"2015-09-08T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[PRODUCTORA METALICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283579]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA METALICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productora-metalica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2013-386629","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[productora-metalica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","386629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283579}]","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","386629","true","Mixta","Comisión Nacional del Agua","2013-12-29T00:00:00.000Z","426650","ocds-0ud2q6-LA-016B00045-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5682600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRODUCTORA METALICA SA DE CV, id=productora-metalica-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5682600","386629","2013-08-01T08:45:00.000Z",,"2013-08-20T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[CONSTRUCTORA MARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283579]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mardo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2013-386466","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[constructora-mardo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","386466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283579}]","Verificación de obras para el aprovechamiento de aguas nacionales subterráneas","386466","true","Mixta","Comisión Nacional del Agua","2013-12-29T00:00:00.000Z","426650","ocds-0ud2q6-LA-016B00045-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5320077","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MARDO SA DE CV, id=constructora-mardo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5320077","386466","2013-08-01T08:45:00.000Z",,"2013-08-20T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130138]","[{address={countryName=México}, roles=supplier, name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","XX-016B00045-X3-2012-177502","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio para la inhabilitación de infraestructura hidráulica","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio para la inhabilitación de infraestructura hidráulica","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130138}]","Servicio para la inhabilitación de infraestructura hidráulica","177502","true","Presencial","Comisión Nacional del Agua","2012-08-16T00:00:00.000Z","165179","ocds-0ud2q6-XX-016B00045-X3-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4850000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA SA DE CV, id=saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4850000","177502","2012-03-30T11:19:00.000Z",,"2012-03-30T11:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[PRODUCTORA METALICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA METALICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productora-metalica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563647","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[productora-metalica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563647","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4233104.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRODUCTORA METALICA SA DE CV, id=productora-metalica-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4233104.48","563647","2014-04-21T16:57:00.000Z",,"2014-05-06T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GEOPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{address={countryName=México}, roles=supplier, name=GEOPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geopsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563644","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[geopsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563644","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3492493.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEOPSA SA DE CV, id=geopsa-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3492493.2","563644","2014-04-21T16:57:00.000Z",,"2014-05-06T09:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[CONSTRUCTORA MARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mardo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N5-2014-588292","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[constructora-mardo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","588292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","588292","true","Mixta","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","602438","ocds-0ud2q6-LA-016B00045-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3443805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MARDO SA DE CV, id=constructora-mardo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3443805","588292","2014-06-02T16:29:00.000Z",,"2014-06-17T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-26T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GRUPO HIDRAULICO ALAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618450]","[{identifier={legalName=GRUPO HIDRAULICO ALAS SA DE CV, scheme=RUPC, id=355767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO HIDRAULICO ALAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-hidraulico-alas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N8-2015-818759","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[grupo-hidraulico-alas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIOS DE CLAUSURA DE POZOS IRREGULARES MEDIANTE LA COLOCACIÓN DE TAPAS DE ACERO SOLDADAS","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIOS DE CLAUSURA DE POZOS IRREGULARES MEDIANTE LA COLOCACIÓN DE TAPAS DE ACERO SOLDADAS","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","818759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618450}]","SERVICIOS DE CLAUSURA","818759","true","Mixta","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","855792","ocds-0ud2q6-LA-016B00045-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3345017","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO HIDRAULICO ALAS SA DE CV, id=grupo-hidraulico-alas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3345017","818759","2015-07-22T16:16:00.000Z",,"2015-08-06T10:00:00.000Z"
