"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1729-2016]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1729-2016-O-1729-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1729-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1729-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1729-2016}]","SUSCRIPCIONES","O-1729-2016","NACIONAL FINANCIERA S.N.C","2016-10-03T00:00:00.000Z","O-1729-2016","ocds-0ud2q6-O-1729-2016","20374.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20374.14","O-1729-2016"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1730-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1730-2015-O-1730-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1730-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1730-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1730-2015}]","GASTOS DE PROMOCION","O-1730-2015","NACIONAL FINANCIERA S.N.C","2015-09-15T00:00:00.000Z","O-1730-2015","ocds-0ud2q6-O-1730-2015","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-1730-2015"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1787-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1787-2008-O-1787-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1787-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1787-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1787-2008}]","GASTOS LEGALES","O-1787-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1787-2008","ocds-0ud2q6-O-1787-2008","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","O-1787-2008"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1788-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1788-2008-O-1788-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1788-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1788-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1788-2008}]","GASTOS LEGALES","O-1788-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1788-2008","ocds-0ud2q6-O-1788-2008","7600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7600","O-1788-2008"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1789-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1789-2008-O-1789-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1789-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1789-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1789-2008}]","GASTOS LEGALES","O-1789-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1789-2008","ocds-0ud2q6-O-1789-2008","6459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6459","O-1789-2008"
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0634-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0634-2017-O-0634-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0634-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0634-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0634-2017}]","GASTOS DE PROMOCION","O-0634-2017","NACIONAL FINANCIERA S.N.C","2017-05-16T00:00:00.000Z","O-0634-2017","ocds-0ud2q6-O-0634-2017","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","O-0634-2017"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0636-2016]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0636-2016-O-0636-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0636-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0636-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0636-2016}]","GASTOS DE PROMOCION","O-0636-2016","NACIONAL FINANCIERA S.N.C","2016-04-01T00:00:00.000Z","O-0636-2016","ocds-0ud2q6-O-0636-2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0636-2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0637-2016]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0637-2016-O-0637-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0637-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0637-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0637-2016}]","SUSCRIPCIONES","O-0637-2016","NACIONAL FINANCIERA S.N.C","2016-04-01T00:00:00.000Z","O-0637-2016","ocds-0ud2q6-O-0637-2016","20374.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20374.14","O-0637-2016"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0722-2017]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0722-2017-O-0722-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0722-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0722-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0722-2017}]","GASTOS DE PROMOCION","O-0722-2017","NACIONAL FINANCIERA S.N.C","2017-06-01T00:00:00.000Z","O-0722-2017","ocds-0ud2q6-O-0722-2017","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0722-2017"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0727-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0727-2015-O-0727-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","[{id=pot-1620519810584}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0727-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0727-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0727-2015}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","O-0727-2015","NACIONAL FINANCIERA S.N.C","2015-04-20T00:00:00.000Z","O-0727-2015","ocds-0ud2q6-O-0727-2015","9999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999","O-0727-2015"
"2021-05-09T00:24:27.000Z","2017-06-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0771-2017]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0771-2017-O-0771-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0771-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0771-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0771-2017}]","GASTOS DE PROMOCION","O-0771-2017","NACIONAL FINANCIERA S.N.C","2017-06-13T00:00:00.000Z","O-0771-2017","ocds-0ud2q6-O-0771-2017","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0771-2017"
"2021-05-09T00:24:27.000Z","2017-06-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[SERVICIOS COMERCIALES LOGISTICOS MX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0772-2017]","[{roles=supplier, name=SERVICIOS COMERCIALES LOGISTICOS MX SA DE CV, details={type=company}, id=servicios-comerciales-logisticos-mx-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0772-2017-O-0772-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[servicios-comerciales-logisticos-mx-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0772-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0772-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0772-2017}]","GASTOS DE PROMOCION","O-0772-2017","NACIONAL FINANCIERA S.N.C","2017-06-13T00:00:00.000Z","O-0772-2017","ocds-0ud2q6-O-0772-2017","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS COMERCIALES LOGISTICOS MX SA DE CV, id=servicios-comerciales-logisticos-mx-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-0772-2017"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2134-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-2134-2016-O-2134-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-2134-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2134-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2134-2016}]","GASTOS DE PROMOCION","O-2134-2016","NACIONAL FINANCIERA S.N.C","2016-11-23T00:00:00.000Z","O-2134-2016","ocds-0ud2q6-O-2134-2016","7900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7900","O-2134-2016"
"2021-05-09T00:24:27.000Z","2016-12-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2272-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-2272-2016-O-2272-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-2272-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2272-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2272-2016}]","SUSCRIPCIONES","O-2272-2016","NACIONAL FINANCIERA S.N.C","2016-12-26T00:00:00.000Z","O-2272-2016","ocds-0ud2q6-O-2272-2016","396.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396.85","O-2272-2016"
"2021-05-09T00:24:27.000Z","2016-12-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[AMERICAN EXPRESS COMPANY (MÉXICO) SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2273-2016]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY (MÉXICO) SA DE CV, details={type=company}, id=american-express-company-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-2273-2016-O-2273-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[american-express-company-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-2273-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2273-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2273-2016}]","SUSCRIPCIONES","O-2273-2016","NACIONAL FINANCIERA S.N.C","2016-12-26T00:00:00.000Z","O-2273-2016","ocds-0ud2q6-O-2273-2016","1776.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN EXPRESS COMPANY (MÉXICO) SA DE CV, id=american-express-company-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776.48","O-2273-2016"
