"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2004-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-010/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-007-04-PS-397-AD-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Guias","[{id=compranet3-1620530467436}]","6101058","Guias","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-010/04&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado para las Localidades de Mérida y Progreso en el Estado de Yucatán, Cancún, Chetumal y Subteniente López en el Estado de Quintana Roo, Campeche y Ciudad del Carmen en el Estado de Campeche y Villahermosa en el Estado de Tabasco.","PS-397-AD-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-007-04","ocds-0ud2q6-06101058-007-04","7114.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7114.23","PS-397-AD-A-010/04"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-076/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-017-04-PA-397-AD-A-076/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","ENVIOS NACIONALES","[{id=compranet3-1620530467436}]","6101058","ENVIOS NACIONALES","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-076/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-076/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-076/04&vv_provsino=0}]","ENVIOS NACIONALES","PA-397-AD-A-076/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-017-04","ocds-0ud2q6-06101058-017-04","5857.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5857.71","PA-397-AD-A-076/04"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-165/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-024-04-PS-397-AD-A-165/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Guias prepagadas","[{id=compranet3-1620530467436}]","6101058","Guias prepagadas","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-165/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-165/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-165/04&vv_provsino=0}]","Guias prepagadas","PS-397-AD-A-165/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-024-04","ocds-0ud2q6-06101058-024-04","5546.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5546.88","PS-397-AD-A-165/04"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-229/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-034-04-PS-397-AD-A-229/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","GUIAS ENVIOS NACIONALES","[{id=compranet3-1620530467436}]","6101058","GUIAS ENVIOS NACIONALES","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-229/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-229/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-229/04&vv_provsino=0}]","GUIAS ENVIOS NACIONALES","PS-397-AD-A-229/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-034-04","ocds-0ud2q6-06101058-034-04","6817.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6817.13","PS-397-AD-A-229/04"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-13-2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-013-05-SP-352-ADPEA-13-2005","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-13-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-13-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-13-2005&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA-13-2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-013-05","ocds-0ud2q6-06101060-013-05","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","SP-352-ADPEA-13-2005"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA007-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-016-04-SP-352-ADPEA007-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA007-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA007-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA007-2004&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA007-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-016-04","ocds-0ud2q6-06101060-016-04","4423.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4423.27","SP-352-ADPEA007-2004"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-19-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-029-04-SP-352-ADPEA-19-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-19-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-19-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-19-2004&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA-19-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-029-04","ocds-0ud2q6-06101060-029-04","34782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34782.61","SP-352-ADPEA-19-2004"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0093&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-83-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-093-04-SP-352-ADPEA-83-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-83-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-83-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0093&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-83-2004&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA-83-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-093-04","ocds-0ud2q6-06101060-093-04","65578.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65578.26","SP-352-ADPEA-83-2004"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-84-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-095-04-SP-352-ADPEA-84-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","SERVICIO POSTAL","[{id=compranet3-1620530467436}]","6101060","SERVICIO POSTAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-84-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-84-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-84-2004&vv_provsino=0}]","SERVICIO POSTAL","SP-352-ADPEA-84-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-095-04","ocds-0ud2q6-06101060-095-04","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","SP-352-ADPEA-84-2004"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-072B/03&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-034-03-DA-072B/03","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","6101056","SERVICIO DE MENSAJERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","DA-072B/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-072B/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-072B/03&vv_provsino=0}]","SERVICIO DE MENSAJERIA","DA-072B/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-034-03","ocds-0ud2q6-06101056-034-03","40925.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40925.6","DA-072B/03"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-359-AD-A-096/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-055-04-AP-359-AD-A-096/04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","GUIA DE MENSAJERIA","[{id=compranet3-1620530467436}]","6101056","GUIA DE MENSAJERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AP-359-AD-A-096/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-359-AD-A-096/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=56&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-359-AD-A-096/04&vv_provsino=0}]","GUIA DE MENSAJERIA","AP-359-AD-A-096/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-055-04","ocds-0ud2q6-06101056-055-04","6241.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6241.5","AP-359-AD-A-096/04"
