"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00015/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-002-07-00015/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00015/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00015/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-002-07","ocds-0ud2q6-44985003-002-07","53999998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53999998","00015/2007"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-004-08-00014/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIAL PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL PARA CONSTRUCCION EN GENERAL","00014/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-004-08","ocds-0ud2q6-44985003-004-08","5.305930238E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.305930238E7","00014/2008"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[AGROGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=41007&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CA/DCC/028/05&vv_provsino=0]","[{roles=supplier, name=AGROGEN, S.A. DE C.V., details={type=company}, id=agrogen-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-001-05-CA/DCC/028/05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[agrogen-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DAP (Fosfato Diamýnico)","[{id=compranet3-1620530467436}]","41007001","DAP (Fosfato Diamýnico)","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA/DCC/028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/DCC/028/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=41007&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CA/DCC/028/05&vv_provsino=0}]","Equipo mýdico","CA/DCC/028/05","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-001-05","ocds-0ud2q6-41007001-001-05","4.83111391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROGEN, S.A. DE C.V., id=agrogen-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.83111391E7","CA/DCC/028/05"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00112/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-028-08-00112/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MORTERO Y CEMENTO","[{id=compranet3-1620530467436}]","44985003","MORTERO Y CEMENTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00112/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00112/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00112/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","MORTERO Y CEMENTO","00112/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-028-08","ocds-0ud2q6-44985003-028-08","46956520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46956520","00112/2008"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/020/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-051-08-20342A000/CS/020/08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[digital-point-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE COPIADO","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE COPIADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/020/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/020/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE COPIADO","20342A000/CS/020/08","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-051-08","ocds-0ud2q6-44985003-051-08","4.686803478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.686803478E7","20342A000/CS/020/08"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[SEGUROS BANORTE GENERALI S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-045-10-2&p_CveDep=48056&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-045-10-48056001-045-10-2","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[seguros-banorte-generali-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contratacion de servicio de poliza de seguros , solicitado por la Direccion de Patriminio y la Direccion de Recursos Humanos de la Subsecretaria de Administracion .","[{id=compranet3-1620530467436}]","48056001","Contratacion de servicio de poliza de seguros , solicitado por la Direccion de Patriminio y la Direccion de Recursos Humanos de la Subsecretaria de Administracion .","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-045-10-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-045-10-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-045-10-2&p_CveDep=48056&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2010&ConSin=1}]","Contratacion de servicio de poliza de seguros , solicitado por la Direccion de Patriminio y la Direccion de Recursos Humanos de la Subsecretaria de Administracion .","48056001-045-10-2","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-045-10","ocds-0ud2q6-48056001-045-10","3.857548506E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI S.A. C.V., id=seguros-banorte-generali-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.857548506E7","48056001-045-10-2"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/17/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-033-09-CS/17/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[digital-point-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE IMPRESION, ESCANEO Y FOTOCOPIADO","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE IMPRESION, ESCANEO Y FOTOCOPIADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CS/17/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/17/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/17/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE IMPRESION, ESCANEO Y FOTOCOPIADO","CS/17/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-033-09","ocds-0ud2q6-44985003-033-09","3.843252652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.843252652E7","CS/17/2009"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XPRESS IMPRESORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-001-09/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=XPRESS IMPRESORES S. A. DE C. V., details={type=company}, id=xpress-impresores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-001-09-35054003-001-09/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[xpress-impresores-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE 552,250 PAQUETES DE ÚTILES ESCOLARES PARA ALUMNOS Y DOCENTES, CONCERNIENTES AL INICIO DEL CICLO ESCOLAR 2009-2010, DE LA SECRETARIA DE EDUCACION Y CULTURA","[{id=compranet3-1620530467436}]","35054003","ADQUISICION DE 552,250 PAQUETES DE ÚTILES ESCOLARES PARA ALUMNOS Y DOCENTES, CONCERNIENTES AL INICIO DEL CICLO ESCOLAR 2009-2010, DE LA SECRETARIA DE EDUCACION Y CULTURA","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-001-09/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-001-09/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-001-09/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE 552,250 PAQUETES DE ÚTILES ESCOLARES PARA ALUMNOS Y DOCENTES, CONCERNIENTES AL INICIO DEL CICLO ESCOLAR 2009-2010, DE LA SECRETARIA DE EDUCACION Y CULTURA","35054003-001-09/001","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-001-09","ocds-0ud2q6-35054003-001-09","3.563939812E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XPRESS IMPRESORES S. A. DE C. V., id=xpress-impresores-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.563939812E7","35054003-001-09/001"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00102/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-023-06-00102/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Control Patrimonial","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985001","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","00102/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00102/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00102/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00102/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985001-023-06","ocds-0ud2q6-44985001-023-06","3.553565024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.553565024E7","00102/2006"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-010-09-90","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","90","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-010-09","ocds-0ud2q6-44936001-010-09","34365042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34365042","90"
