"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[REACTIVOS Y EQUIPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939951]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E45-2016-1168918","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[reactivos-y-equipo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIAL DE LABORATORIO Y REACTIVOS PARA EL AREA DE QUIMICA GENERAL EN EL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIAL DE LABORATORIO Y REACTIVOS PARA EL AREA DE QUIMICA GENERAL EN EL OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1168918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939951}]","MATERIAL DE LABORATORIO Y REACTIVOS PARA EL AREA DE QUIMICA GENERAL EN EL OCRB","1168918","true","Mixta","Comisión Nacional del Agua","2016-08-18T00:00:00.000Z","1138284","ocds-0ud2q6-AA-016B00028-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","18014.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REACTIVOS Y EQUIPO S.A. DE C.V., id=reactivos-y-equipo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18014.79","1168918"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[CARLOS GONZALEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183131]","[{address={countryName=México}, roles=supplier, name=CARLOS GONZALEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-gonzalez-gomez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E45-2017-1460765","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[carlos-gonzalez-gomez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ARRENDAMIENTO LINARES 2017","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ARRENDAMIENTO LINARES 2017","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1460765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183131}]","CONTRATO CNA-SGA-RB-NL-001-ARR/2017","1460765","true","Presencial","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1325306","ocds-0ud2q6-AA-016B00028-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","66000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARLOS GONZALEZ GOMEZ, id=carlos-gonzalez-gomez}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1460765","2017-01-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MARIA LUISA CAVAZOS MEJORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787755]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA CAVAZOS MEJORADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-luisa-cavazos-mejorado}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E46-2014-982463","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[maria-luisa-cavazos-mejorado]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SELLOS DE GOMA, APARATOS ENTINTABLE, ROLLOS DE CINTA Y CARPETAS PARA EL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SELLOS DE GOMA, APARATOS ENTINTABLE, ROLLOS DE CINTA Y CARPETAS PARA EL OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","982463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787755}]","SELLOS DE GOMA, APARATOS ENTINTABLE, ROLLOS DE CINTA Y CARPETAS PARA EL OCRB","982463","true","Presencial","Comisión Nacional del Agua","2014-01-14T00:00:00.000Z","987240","ocds-0ud2q6-AA-016B00028-E46-2014","false","[{}]","05. Adjudicación Directa LAASSP","23400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA LUISA CAVAZOS MEJORADO, id=maria-luisa-cavazos-mejorado}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23400","982463",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[SISTEMAS DE FUERZA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940207]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE FUERZA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-de-fuerza-industrial-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E46-2016-1169300","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[sistemas-de-fuerza-industrial-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVIDIO DE MTTO. PREVENTIVO Y CORRECTIVO DE 2 PLANTAS DE EMERGENCIA PARA ESTE OCRB.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVIDIO DE MTTO. PREVENTIVO Y CORRECTIVO DE 2 PLANTAS DE EMERGENCIA PARA ESTE OCRB.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1169300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940207}]","SERVIDIO DE MTTO. PREVENTIVO Y CORRECTIVO DE 2 PLANTAS DE EMERGENCIA PARA ESTE","1169300","true","Presencial","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1138553","ocds-0ud2q6-AA-016B00028-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","51450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SISTEMAS DE FUERZA INDUSTRIAL, S.A. DE C.V., id=sistemas-de-fuerza-industrial-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51450","1169300",
"2019-01-24T01:17:46.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MARIA LUISA CAVAZOS MEJORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787782]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA CAVAZOS MEJORADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-luisa-cavazos-mejorado}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E47-2014-982512","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[maria-luisa-cavazos-mejorado]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE SELLOS PARA LAS DIFERENTES AREAS DEL OCRB CON EL NUEVO LOGO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE SELLOS PARA LAS DIFERENTES AREAS DEL OCRB CON EL NUEVO LOGO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","982512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787782}]","ADQUISICION DE SELLOS PARA LAS DIFERENTES AREAS DEL OCRB CON EL NUEVO LOGO","982512","true","Presencial","Comisión Nacional del Agua","2014-02-21T00:00:00.000Z","987265","ocds-0ud2q6-AA-016B00028-E47-2014","false","[{}]","05. Adjudicación Directa LAASSP","22400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA LUISA CAVAZOS MEJORADO, id=maria-luisa-cavazos-mejorado}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22400","982512",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[COMUNICACIONES REGIOMONTANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944932]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES REGIOMONTANAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comunicaciones-regiomontanas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E48-2016-1175686","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[comunicaciones-regiomontanas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE MTTO. AL SISTEMA DE COMUNICACION DE LAS PRESAS Y ESTACIONES DE LAS PRESAS CERRO PRIETO, EL CUCHILLO, ESTACION LA PAMONA, LOS ALDAMAS, LAS ENRRAMADAS, EL CANADA CIENEGA DE FLORES. Y LINARES, N.L..","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE MTTO. AL SISTEMA DE COMUNICACION DE LAS PRESAS Y ESTACIONES DE LAS PRESAS CERRO PRIETO, EL CUCHILLO, ESTACION LA PAMONA, LOS ALDAMAS, LAS ENRRAMADAS, EL CANADA CIENEGA DE FLORES. Y LINARES, N.L..","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1175686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944932}]","SERVICIO DE MTTO. AL SISTEMA DE COMUNICACION DE LAS PRESAS Y ESTACIONES DE NL","1175686","true","Presencial","Comisión Nacional del Agua","2016-09-09T00:00:00.000Z","1143573","ocds-0ud2q6-AA-016B00028-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","80200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMUNICACIONES REGIOMONTANAS, S.A. DE C.V., id=comunicaciones-regiomontanas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80200","1175686",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ETN TURISTAR DE LUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196152]","[{address={countryName=México}, roles=supplier, name=ETN TURISTAR DE LUJO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=etn-turistar-de-lujo-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E48-2017-1485899","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[etn-turistar-de-lujo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","RENTA DE 3 UNIDADES PARA TRASLADO DE PERSONAL A LOS XXII, JUEGOS DEPORTIVOS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","RENTA DE 3 UNIDADES PARA TRASLADO DE PERSONAL A LOS XXII, JUEGOS DEPORTIVOS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1485899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196152}]","RENTA DE 3 UNIDADES PARA TRASLADO DE PERSONAL A LOS XXII, JUEGOS DEPORTIVOS.","1485899","true","Presencial","Comisión Nacional del Agua","2017-06-30T00:00:00.000Z","1412913","ocds-0ud2q6-AA-016B00028-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","124482.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ETN TURISTAR DE LUJO, S.A. DE C.V., id=etn-turistar-de-lujo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124482.75","1485899",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MARIA LUISA CAVAZOS MEJORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959059]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA CAVAZOS MEJORADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-luisa-cavazos-mejorado}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E49-2016-1191605","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[maria-luisa-cavazos-mejorado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE FOTOCOPIADO DE 186 PLANOS DE LAS DELIMITACIONES DE LOS RIOS DEL ESTADO DE NUEVO LEON, ASI COMO 2 COPIAS DE PLANOS DE LOS PERIMETROS DE LOS DTTOS. DE RIEGO 025","[{id=compranet-1620524637144}]","016B00028","false","Terminado","SERVICIO DE FOTOCOPIADO DE 186 PLANOS DE LAS DELIMITACIONES DE LOS RIOS DEL ESTADO DE NUEVO LEON, ASI COMO 2 COPIAS DE PLANOS DE LOS PERIMETROS DE LOS DTTOS. DE RIEGO 025","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1191605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959059}]","SERVICIO DE FOTOCOPIADO DE 186 PLANOS DE LAS DELIMITACIONES DE LOS RIOS DEL ESTA","1191605","true","Presencial","Comisión Nacional del Agua","2016-09-26T00:00:00.000Z","1157782","ocds-0ud2q6-AA-016B00028-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","23865.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA LUISA CAVAZOS MEJORADO, id=maria-luisa-cavazos-mejorado}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23865.06","1191605",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[EBERT SAUL LOERA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210464]","[{address={countryName=México}, roles=supplier, name=EBERT SAUL LOERA SALINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ebert-saul-loera-salinas}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E49-2017-1502884","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ebert-saul-loera-salinas]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE IMPERMEABILIZACION DTTO. DE RIEGO 026, TERCERA UNIDAD Y CASETA DEL P","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE IMPERMEABILIZACION DTTO. DE RIEGO 026, TERCERA UNIDAD Y CASETA DEL P","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1502884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210464}]","SERVICIO DE IMPERMEABILIZACION DTTO. DE RIEGO 026, TERCERA UNIDAD Y CASETA DEL P","1502884","true","Presencial","Comisión Nacional del Agua","2017-07-14T00:00:00.000Z","1427946","ocds-0ud2q6-AA-016B00028-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","111930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EBERT SAUL LOERA SALINAS, id=ebert-saul-loera-salinas}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111930","1502884",
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NOEL HECTOR SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789898]","[{address={countryName=México}, roles=supplier, name=NOEL HECTOR SALAZAR FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noel-hector-salazar-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E5-2010-985553","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[noel-hector-salazar-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CABLE DE ACERO CON ALMA DE ACERO INOXIDABLE DE 3/8, PARA USARSE EN COMPUERTAS RADIALES AMILL, INSTALADAS EN CANAL PRINCIPAL, GUILLERMO RODE.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CABLE DE ACERO CON ALMA DE ACERO INOXIDABLE DE 3/8, PARA USARSE EN COMPUERTAS RADIALES AMILL, INSTALADAS EN CANAL PRINCIPAL, GUILLERMO RODE.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789898}]","CABLE DE ACERO CON ALMA DE ACERO INOXIDABLE DE 3/8","985553","true","Presencial","Comisión Nacional del Agua","2010-11-04T00:00:00.000Z","989251","ocds-0ud2q6-AA-016B00028-E5-2010","false","[{}]","05. Adjudicación Directa LAASSP","90980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL HECTOR SALAZAR FLORES, id=noel-hector-salazar-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90980","985553",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FRANCISCO JAVIER MENDOZA GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959104]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MENDOZA GUEVARA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-mendoza-guevara}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E50-2016-1191630","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[francisco-javier-mendoza-guevara]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE ELABORACION DE 1800 LIBRETAS DE HIDROCLIMATOLOGIA, JUEGOS DE LOGOS PARA PARA PICK-UP DE 80 X 20 Y SEDAN 50 X 13, EN VINIL.","[{id=compranet-1620524637144}]","016B00028","false","Terminado","SERVICIO DE ELABORACION DE 1800 LIBRETAS DE HIDROCLIMATOLOGIA, JUEGOS DE LOGOS PARA PARA PICK-UP DE 80 X 20 Y SEDAN 50 X 13, EN VINIL.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1191630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959104}]","SERVICIO DE ELABORACION DE 1800 LIBRETAS DE HIDROCLIMATOLOGIA, JUEGOS DE LOGOS P","1191630","true","Presencial","Comisión Nacional del Agua","2016-09-26T00:00:00.000Z","1157821","ocds-0ud2q6-AA-016B00028-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","18936","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO JAVIER MENDOZA GUEVARA, id=francisco-javier-mendoza-guevara}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18936","1191630",
