"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ACADEMIA DE CONTRATACION PUBLICA DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285269]","[{identifier={legalName=ACADEMIA DE CONTRATACION PUBLICA DE MEXICO AC, scheme=RUPC, id=559108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACADEMIA DE CONTRATACION PUBLICA DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=academia-de-contratacion-publica-de-mexico-ac}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E169-2017-1594487","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[academia-de-contratacion-publica-de-mexico-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E169-2017 TESTIGO SOCIAL PARA CONTRATACION PLURIANUAL DE SEGURIDAD","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E169-2017 TESTIGO SOCIAL PARA CONTRATACION PLURIANUAL DE SEGURIDAD","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1594487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285269}]","AA-019GYR019-E169-2017 TESTIGO SOCIAL PARA CONTRATACION PLURIANUAL DE SEGURIDAD","1594487","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1481919","ocds-0ud2q6-AA-019GYR019-E169-2017","false","[{}]","05. Adjudicación Directa LAASSP","344234.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ACADEMIA DE CONTRATACION PUBLICA DE MEXICO AC, id=academia-de-contratacion-publica-de-mexico-ac}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344234.4","1594487"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178528","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[demos-desarrollo-de-medios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178528","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","448275.86","1178528"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[F RUIZ E HIJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071665]","[{identifier={legalName=F RUIZ E HIJOS SA DE CV, scheme=RUPC, id=49739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=F RUIZ E HIJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E17-2017-1387615","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E303-2016 SERVICIO DE SUMINISTRO DE DIÉSEL COMBUSTIBLE Y FLETE 2017.","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E303-2016 SERVICIO DE SUMINISTRO DE DIÉSEL COMBUSTIBLE Y FLETE 2017.","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1387615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071665}]","AA-019GYR019-E17-2017 SUMINISTRO DE DIESEL, COMBUSTIBLE Y FLETE 2017","1387615","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1276949","ocds-0ud2q6-AA-019GYR019-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","18462.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=F RUIZ E HIJOS SA DE CV, id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18462.5","1387615"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[F RUIZ E HIJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071665]","[{identifier={legalName=F RUIZ E HIJOS SA DE CV, scheme=RUPC, id=49739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=F RUIZ E HIJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E17-2017-1387595","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E303-2016 SERVICIO DE SUMINISTRO DE DIÉSEL COMBUSTIBLE Y FLETE 2017.","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E303-2016 SERVICIO DE SUMINISTRO DE DIÉSEL COMBUSTIBLE Y FLETE 2017.","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1387595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071665}]","AA-019GYR019-E17-2017 SUMINISTRO DE DIESEL, COMBUSTIBLE Y FLETE 2017","1387595","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1276949","ocds-0ud2q6-AA-019GYR019-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","152289.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=F RUIZ E HIJOS SA DE CV, id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152289.25","1387595"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[HOTEL FLAMINGOS PLAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952941]","[{address={countryName=México}, roles=supplier, name=HOTEL FLAMINGOS PLAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotel-flamingos-plaza-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E170-2016-1195314","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[hotel-flamingos-plaza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E170-2016 HOTEL EN LA CD DE MEXICO PARA CURSO","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E170-2016 HOTEL EN LA CD DE MEXICO PARA CURSO","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1195314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952941}]","AA-019GYR019-E170-2016 HOTEL EN LA CD DE MEXICO PARA CURSO","1195314","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1151846","ocds-0ud2q6-AA-019GYR019-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","2184010.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOTEL FLAMINGOS PLAZA SA DE CV, id=hotel-flamingos-plaza-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2184010.86","1195314","2016-09-09T19:03:00.000Z","2016-09-12T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[BASICO F.M. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=BASICO F.M. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=basico-fm-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178521","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[basico-fm-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178521","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASICO F.M. SA DE CV, id=basico-fm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1178521",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178545","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jose-de-jesus-michel-narvaez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178545","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1178545",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EL HERALDO DE AGUASCALIENTES COMPAÑIA EDITORIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=EL HERALDO DE AGUASCALIENTES COMPAÑIA EDITORIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-heraldo-de-aguascalientes-compania-editorial-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178492","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[el-heraldo-de-aguascalientes-compania-editorial-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178492","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","52821","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL HERALDO DE AGUASCALIENTES COMPAÑIA EDITORIAL S DE RL DE CV, id=el-heraldo-de-aguascalientes-compania-editorial-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52821","1178492",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[SIERRA NEVADA COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=SIERRA NEVADA COMUNICACIONES SA DE CV, scheme=RUPC, id=35995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIERRA NEVADA COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sierra-nevada-comunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178508","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[sierra-nevada-comunicaciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178508","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","47786.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SIERRA NEVADA COMUNICACIONES SA DE CV, id=sierra-nevada-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47786.49","1178508",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=ORGANIZACION EDITORIAL MEXICANA SA DE CV, scheme=RUPC, id=66753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178544","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[organizacion-editorial-mexicana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178544","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1178544",,
