"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SUPRA-111/02/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-021-04-CB-SUPRA-111/02/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[pinturas-y-acabados-supra-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Eléctrico, Limpieza, Pintura y Papeleria","[{id=compranet3-1620530467436}]","11115002","Adquisición de Material Eléctrico, Limpieza, Pintura y Papeleria","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SUPRA-111/02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SUPRA-111/02/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SUPRA-111/02/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Adquisición de Material Eléctrico, Limpieza, Pintura y Papeleria","CB-SUPRA-111/02/04","COLEGIO DE BACHILLERES","11115002-021-04","ocds-0ud2q6-11115002-021-04","134832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134832","CB-SUPRA-111/02/04"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71203202/2002-102&p_CveDep=00009&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-032-02-LPN71203202/2002-102","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pinturas-y-acabados-supra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales de Construcción y Materias Primas de Producción","[{id=compranet3-1620530467436}]","9010","Materiales de Construcción y Materias Primas de Producción","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71203202/2002-102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71203202/2002-102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71203202/2002-102&p_CveDep=00009&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Materiales de Construcción y Materias Primas de Producción","LPN71203202/2002-102","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-032-02","ocds-0ud2q6-00009010-032-02","107895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107895","LPN71203202/2002-102"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SUPRA-044/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-010-03-CB-SUPRA-044/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[pinturas-y-acabados-supra-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","pintura vinílica y esmalte","[{id=compranet3-1620530467436}]","11115002","pintura vinílica y esmalte","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SUPRA-044/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SUPRA-044/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SUPRA-044/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","pintura vinílica y esmalte","CB-SUPRA-044/01/03","COLEGIO DE BACHILLERES","11115002-010-03","ocds-0ud2q6-11115002-010-03","102490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102490","CB-SUPRA-044/01/03"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-185/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-024-04-CAS-185/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[pinturas-y-acabados-supra-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de material de construcción, refacciones, accesorios y herramientas","[{id=compranet3-1620530467436}]","11125001","Adquisición de material de construcción, refacciones, accesorios y herramientas","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-185/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-185/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-185/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Adquisición de material de construcción, refacciones, accesorios y herramientas","CAS-185/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-024-04","ocds-0ud2q6-11125001-024-04","101130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101130","CAS-185/2004"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-018-03-213","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[pinturas-y-acabados-supra-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Materiales de Construcción","[{id=compranet3-1620530467436}]","30001028","Materiales de Construcción","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Materiales de Construcción","213","GOBIERNO DEL DISTRITO FEDERAL","30001028-018-03","ocds-0ud2q6-30001028-018-03","83015.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83015.67","213"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-052-04-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-052-04-00009025-052-04-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[pinturas-y-acabados-supra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de pintura","[{id=compranet3-1620530467436}]","9025","adquisición de pintura","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-052-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-052-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-052-04-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","adquisición de pintura","00009025-052-04-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-052-04","ocds-0ud2q6-00009025-052-04","71061.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71061.5","00009025-052-04-01"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-171/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-034-04-GRAVM-171/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pinturas-y-acabados-supra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Material de Construcción","[{id=compranet3-1620530467436}]","16101002","Material de Construcción","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-171/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-171/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-171/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Material de Construcción","GRAVM-171/04","COMISIÓN NACIONAL DEL AGUA","16101002-034-04","ocds-0ud2q6-16101002-034-04","65115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65115","GRAVM-171/04"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-199&p_CveDep=11195&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-005-03-P-199","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[pinturas-y-acabados-supra-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO, CONSTRUCCIÓN,LIMPIEZA,COMPLEMENTARIOS,REFACCIONES,ACCESORIOS Y HERRAMIENTAS MENORES","[{id=compranet3-1620530467436}]","11195001","ADQUISICIÓN DE MATERIAL ELÉCTRICO, CONSTRUCCIÓN,LIMPIEZA,COMPLEMENTARIOS,REFACCIONES,ACCESORIOS Y HERRAMIENTAS MENORES","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","P-199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-199&p_CveDep=11195&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO, CONSTRUCCIÓN,LIMPIEZA,COMPLEMENTARIOS,REFACCIONES,ACCESORIOS Y HERRAMIENTAS MENORES","P-199","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-005-03","ocds-0ud2q6-11195001-005-03","62429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62429","P-199"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006578&p_CveDep=18576&p_CveUni=033&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-029-03-4600006578","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[pinturas-y-acabados-supra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Pintura","[{id=compranet3-1620530467436}]","18576033","Pintura","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006578&p_CveDep=18576&p_CveUni=033&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Pintura","4600006578","PEMEX REFINACIÓN","18576033-029-03","ocds-0ud2q6-18576033-029-03","61251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61251","4600006578"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-006-02/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-006-02-00009033-006-02/02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[pinturas-y-acabados-supra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Pintura de Tráfico","[{id=compranet3-1620530467436}]","9033","Pintura de Tráfico","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-006-02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-006-02/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-006-02/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Pintura de Tráfico","00009033-006-02/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-006-02","ocds-0ud2q6-00009033-006-02","44770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44770","00009033-006-02/02"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/038/03&p_CveDep=17110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-009-03-INACIPE/DARM/038/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[pinturas-y-acabados-supra-sa-de-cv]","goods","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones, accesorios y herramientas, Materiales de construcción, Estructuras y manufacturas y Material eléctrico","[{id=compranet3-1620530467436}]","17110001","Refacciones, accesorios y herramientas, Materiales de construcción, Estructuras y manufacturas y Material eléctrico","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/038/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/038/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/038/03&p_CveDep=17110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Refacciones, accesorios y herramientas, Materiales de construcción, Estructuras y manufacturas y Material eléctrico","INACIPE/DARM/038/03","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-009-03","ocds-0ud2q6-17110001-009-03","28820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28820","INACIPE/DARM/038/03"
