"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008510&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-003-10-4700008510","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","[{id=compranet3-1620530467436}]","18572047","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008510&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","4700008510","PETRÓLEOS MEXICANOS","18572047-003-10","ocds-0ud2q6-18572047-003-10","1.92722637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.92722637E7","4700008510"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052544&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-077-10-S052544","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","[{id=compranet3-1620530467436}]","641228","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S052544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S052544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052544&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2010&ConSin=1}]","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","S052544","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-077-10","ocds-0ud2q6-00641228-077-10","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","S052544"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-034-09&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-003-09-SSS-GAF-034-09","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","[{id=compranet3-1620530467436}]","18572047","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-034-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-034-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-034-09&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","SSS-GAF-034-09","PETRÓLEOS MEXICANOS","18572047-003-09","ocds-0ud2q6-18572047-003-09","1.789181639E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.789181639E7","SSS-GAF-034-09"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650004&p_CveDep=00641&p_CveUni=218&p_NumeroLc=081&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-081-05-S650004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641218","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S650004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650004&p_CveDep=00641&p_CveUni=218&p_NumeroLc=081&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","S650004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-081-05","ocds-0ud2q6-00641218-081-05","1.778919382E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.778919382E7","S650004"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-004-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-027-04-DCSG-004-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","Oxígeno por receta Médica","[{id=compranet3-1620530467436}]","641261","Oxígeno por receta Médica","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-004-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Oxígeno por receta Médica","DCSG-004-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-027-04","ocds-0ud2q6-00641261-027-04","1.776940815E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.776940815E7","DCSG-004-05"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-003-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-027-04-dcsg-003-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","Oxígeno por receta Médica","[{id=compranet3-1620530467436}]","641261","Oxígeno por receta Médica","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","dcsg-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dcsg-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-003-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Oxígeno por receta Médica","dcsg-003-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-027-04","ocds-0ud2q6-00641261-027-04","1.776940815E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.776940815E7","dcsg-003-05"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-011-03&p_CveDep=00641&p_CveUni=188&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-054-03-DCSG-011-03","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","Oxígeno por receta médica","[{id=compranet3-1620530467436}]","641188","Oxígeno por receta médica","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-011-03&p_CveDep=00641&p_CveUni=188&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Oxígeno por receta médica","DCSG-011-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-054-03","ocds-0ud2q6-00641188-054-03","17586503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17586503","DCSG-011-03"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2009&p_CveDep=00637&p_CveUni=107&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-016-08-002/2009","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","contratacion del servicio de suministro de oxigeno medicina con servicio domiciliario","[{id=compranet3-1620530467436}]","637107","contratacion del servicio de suministro de oxigeno medicina con servicio domiciliario","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2009&p_CveDep=00637&p_CveUni=107&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","contratacion del servicio de suministro de oxigeno medicina con servicio domiciliario","002/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-016-08","ocds-0ud2q6-00637107-016-08","16622100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16622100","002/2009"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSS-GAF-074-2010&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-002-10-SSS-GAF-074-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","OXIGENO CD. MADERO","[{id=compranet3-1620530467436}]","18572047","OXIGENO CD. MADERO","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-074-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-074-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSS-GAF-074-2010&vv_provsino=0}]","Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-074-2010","PETRÓLEOS MEXICANOS","18572047-002-10","ocds-0ud2q6-18572047-002-10","1.606845265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.606845265E7","SSS-GAF-074-2010"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Servicios Generales en D.F. 2 Noreste","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-030-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en D.F. 2 Noreste","00641146-003-02-DSG-030-02","[contract]","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en D.F. 2 Noreste","unidad-compradora","Oxígeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641146","Oxígeno Medicinal Domiciliario","open","institution","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en D.F. 2 Noreste","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","DSG-030-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-030-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-030-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Oxígeno Medicinal Domiciliario","DSG-030-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641146-003-02","ocds-0ud2q6-00641146-003-02","1.56918245E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.56918245E7","DSG-030-02"
