"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-138]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-138-SG-JUL-12-138","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO BIENES PATRIMONIALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-138}]","ASEGURAMIENTO BIENES PATRIMONIALES","SG-JUL-12-138","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-03-30T00:00:00.000Z","SG-JUL-12-138","ocds-0ud2q6-SG-JUL-12-138","58158.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58158.53","SG-JUL-12-138",
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-141]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-141-SG-JUL-12-141","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE DEL SINIESTRO 00471312 DE FECHA 30/ENERO/2012","[{id=pot-1620519810584}]","DEDUCIBLE DEL SINIESTRO 00471312 DE FECHA 30/ENERO/2012","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-141}]","DEDUCIBLE DEL SINIESTRO 00471312 DE FECHA 30/ENERO/2012","SG-JUL-12-141","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-09-23T00:00:00.000Z","SG-JUL-12-141","ocds-0ud2q6-SG-JUL-12-141","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","SG-JUL-12-141",
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-172]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-172-SG-JUL-12-172","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-172}]","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES","SG-JUL-12-172","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-172","ocds-0ud2q6-SG-JUL-12-172","511239.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","511239.79","SG-JUL-12-172",
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-13-6]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-ENE-13-6-SG-ENE-13-6","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE SEGURO EMPRESARIAL DAÑOS Y AUTOS ( TRES POLIZAS)","[{id=pot-1620519810584}]","PAQUETE SEGURO EMPRESARIAL DAÑOS Y AUTOS ( TRES POLIZAS)","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-ENE-13-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-ENE-13-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-13-6}]","PAQUETE SEGURO EMPRESARIAL DAÑOS Y AUTOS ( TRES POLIZAS)","SG-ENE-13-6","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-02-24T00:00:00.000Z","SG-ENE-13-6","ocds-0ud2q6-SG-ENE-13-6","105517.7644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105517.7644","SG-ENE-13-6",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-14-2/2014]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-ENE-14-2/2014-SG-ENE-14-2/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE SEGURO EMPRESARIAL DE 3 POLIZAS DE SEGUROS CON MUMEROS GAA935410100 GAA935420100 PARA AUTOS Y GJB004870600 POR DAÑOS.","[{id=pot-1620519810584}]","PAQUETE DE SEGURO EMPRESARIAL DE 3 POLIZAS DE SEGUROS CON MUMEROS GAA935410100 GAA935420100 PARA AUTOS Y GJB004870600 POR DAÑOS.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-ENE-14-2/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-ENE-14-2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-14-2/2014}]","PAQUETE DE SEGURO EMPRESARIAL DE 3 POLIZAS DE SEGUROS CON MUMEROS GAA935410100 GAA935420100 PARA AUTOS Y GJB004870600 POR DAÑOS.","SG-ENE-14-2/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-02-28T00:00:00.000Z","SG-ENE-14-2/2014","ocds-0ud2q6-SG-ENE-14-2/2014","136651.3176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136651.3176","SG-ENE-14-2/2014",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-AGO-13-539]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-AGO-13-539-SG-AGO-13-539","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE DEL SINIESTRO NUMERO 01873112 POR UNA SILLA PARA EQUIPO DE RESONANCIA MAGNETICA ACHIEVE 3.0 T SERIE NO. 17033.","[{id=pot-1620519810584}]","DEDUCIBLE DEL SINIESTRO NUMERO 01873112 POR UNA SILLA PARA EQUIPO DE RESONANCIA MAGNETICA ACHIEVE 3.0 T SERIE NO. 17033.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-AGO-13-539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-AGO-13-539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-AGO-13-539}]","DEDUCIBLE DEL SINIESTRO NUMERO 01873112 POR UNA SILLA PARA EQUIPO DE RESONANCIA MAGNETICA ACHIEVE 3.0 T SERIE NO. 17033.","SG-AGO-13-539","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-09-30T00:00:00.000Z","SG-AGO-13-539","ocds-0ud2q6-SG-AGO-13-539","5916.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5916.1","SG-AGO-13-539",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-186]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-11-186-SG-MAR-11-186","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DEL INSTITUTO","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DEL INSTITUTO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-11-186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-11-186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-186}]","ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DEL INSTITUTO","SG-MAR-11-186","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-12-31T00:00:00.000Z","SG-MAR-11-186","ocds-0ud2q6-SG-MAR-11-186","543159.9892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543159.9892","SG-MAR-11-186",
"2021-05-09T00:24:27.000Z","2013-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-252]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-252-SG-MAR-13-252","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-252}]","PROGRAMA DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES","SG-MAR-13-252","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","SG-MAR-13-252","ocds-0ud2q6-SG-MAR-13-252","596462.9868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596462.9868","SG-MAR-13-252",
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-13-675]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-OCT-13-675-SG-OCT-13-675","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE DEL SINIESTRO NUMERO 01093013 POR DOS COMPUTADORAS PORTATILES CON TIPO Y NUMEROS DE SERIE: NOTEBOOK HP CNU9402DV9 Y HPPROBOOK 6560b 5CB2272TF5.","[{id=pot-1620519810584}]","DEDUCIBLE DEL SINIESTRO NUMERO 01093013 POR DOS COMPUTADORAS PORTATILES CON TIPO Y NUMEROS DE SERIE: NOTEBOOK HP CNU9402DV9 Y HPPROBOOK 6560b 5CB2272TF5.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-OCT-13-675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-OCT-13-675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-13-675}]","DEDUCIBLE DEL SINIESTRO NUMERO 01093013 POR DOS COMPUTADORAS PORTATILES CON TIPO Y NUMEROS DE SERIE: NOTEBOOK HP CNU9402DV9 Y HPPROBOOK 6560b 5CB2272TF5.","SG-OCT-13-675","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-31T00:00:00.000Z","SG-OCT-13-675","ocds-0ud2q6-SG-OCT-13-675","3913.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3913.21","SG-OCT-13-675",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/04/2013-SG/CNS/04/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[axa-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMINIALES BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMINIALES BIENES MUEBLES E INMUEBLES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/04/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/04/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2013}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMINIALES BIENES MUEBLES E INMUEBLES","SG/CNS/04/2013","SECRETARÍA DE GOBERNACIÓN","2013-04-30T00:00:00.000Z","SG/CNS/04/2013","ocds-0ud2q6-SG/CNS/04/2013","1736205.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1736205.5","SG/CNS/04/2013",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/14/2010]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/14/2010-SG/CNS/14/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[axa-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24 HRS. DEL 31 DE ENERO DE 2010.(PARTIDA UNO BIENES MUEBLES E INMUEBLES) 3404","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24 HRS. DEL 31 DE ENERO DE 2010.(PARTIDA UNO BIENES MUEBLES E INMUEBLES) 3404","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/14/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/14/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/14/2010}]","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24 HRS. DEL 31 DE ENERO DE 2010.(PARTIDA UNO BIENES MUEBLES E INMUEBLES) 3404","SG/CNS/14/2010","SECRETARÍA DE GOBERNACIÓN","2010-01-31T00:00:00.000Z","SG/CNS/14/2010","ocds-0ud2q6-SG/CNS/14/2010","690917.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690917.87","SG/CNS/14/2010",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/27/2011-2012]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/27/2011-2012-SG/CNS/27/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[axa-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES 2011-2012 (PARTIDA 1)34501","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES 2011-2012 (PARTIDA 1)34501",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/27/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/27/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/27/2011-2012}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES 2011-2012 (PARTIDA 1)34501","SG/CNS/27/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/27/2011-2012","ocds-0ud2q6-SG/CNS/27/2011-2012","2.077933266E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.077933266E7","SG/CNS/27/2011-2012","true"
