"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos Campus Ensenada, scheme=MX-CPA, id=29081002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.209296315000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Administrativos Campus Ensenada","0","0","0","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=52910001, uri=https://sites.google.com/site/cnetuc/directorio}]","1085092.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-administracion-del-patrimonio-de-la-beneficencia-publica-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","508","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo de Explotación Abkatun, scheme=MX-CPA, id=18575029, uri=https://sites.google.com/site/cnetuc/directorio}]","9.116361377099994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo de Explotación Abkatun","0","0","0","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1309","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=006HBW001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.385249602237401E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","[{type=contactPoint, value=Kathia Aceves Galván}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","300","0","[unidad-compradora]","[{legalName=Dirección Regional Centro Sur, scheme=MX-CPA, id=6131010, uri=https://sites.google.com/site/cnetuc/directorio}]","8.623109667000002E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Centro Sur","0","0","0","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Oaxaca, scheme=MX-CPA, id=637079, uri=https://sites.google.com/site/cnetuc/directorio}]","5.435748936000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Oaxaca","0","0","0","departamento-de-servicios-generales-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Veracruz, scheme=MX-CPA, id=20001011, uri=https://sites.google.com/site/cnetuc/directorio}]","2.530150919E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Veracruz","0","0","0","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Operación, scheme=MX-CPA, id=44950001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.999820596E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Operación","0","0","0","direccion-de-operacion-organismo-publico-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-metepec-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3887","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Durango, scheme=MX-CPA, id=641220, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0465749007400002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Durango","0","0","0","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Gerencia Estatal Veracruz, scheme=MX-CPA, id=9437034, uri=https://sites.google.com/site/cnetuc/directorio}]","2.083758932E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Veracruz","0","0","0","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=34304001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.503969793E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-carmen-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subsecretaría de Administración y Recursos Humanos, scheme=MX-CPA, id=35916001, uri=https://sites.google.com/site/cnetuc/directorio}]","1051666","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Administración y Recursos Humanos","0","0","0","subsecretaria-de-administracion-y-recursos-humanos-secretaria-de-educacion-y-cultura-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","2.554551685E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","0","0","0","universidad-tecnologica-de-la-mixteca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Subdirección de Administración Patrimonial, scheme=MX-CPA, id=12360003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4554353842999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración Patrimonial","0","0","0","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=008I6L989, uri=https://sites.google.com/site/cnetuc/directorio}]","1539302","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Elías Juan Marcos Issa}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=59015001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2674130358000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20155001, uri=https://sites.google.com/site/cnetuc/directorio}]","6861247.59","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=44308001, uri=https://sites.google.com/site/cnetuc/directorio}]","5750892.680000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-constitucional-de-ixtapan-de-la-sal-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Nayarit, scheme=MX-CPA, id=70100019, uri=https://sites.google.com/site/cnetuc/directorio}]","1331969.24","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Nayarit","0","0","0","coordinacion-estatal-en-nayarit-instituto-nacional-de-estadistica-y-geografia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CONACYT, id=conacyt}]","2.3698454425110044E9","[{name=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Consejo Nacional de Ciencia y Tecnología","0","200000","0","consejo-nacional-de-ciencia-y-tecnologia","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia de Presupuesto, scheme=MX-CPA, id=9195010, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2433021080000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Presupuesto","0","0","0","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","4.83104976498E9","[{name=SECRETARÍA DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL, PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41312001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6153731680000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tlacoachistlahuaca-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Nuevo León, scheme=MX-CPA, id=8331088, uri=https://sites.google.com/site/cnetuc/directorio}]","254823","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Nuevo León","0","0","0","gerencia-estatal-en-nuevo-leon-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios, scheme=MX-CPA, id=38304001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4455835208999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Servicios","0","0","0","direccion-de-obras-publicas-y-servicios-h-ayuntamiento-municipal-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento de Construcción, Conservación y Equipamiento en Aguascalientes, scheme=MX-CPA, id=641155, uri=https://sites.google.com/site/cnetuc/directorio}]","1.495108116E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción, Conservación y Equipamiento en Aguascalientes","0","0","0","departamento-de-construccion-conservacion-y-equipamiento-en-aguascalientes-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Jalisco, scheme=MX-CPA, id=20001031, uri=https://sites.google.com/site/cnetuc/directorio}]","706414","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Jalisco","0","0","0","coordinacion-estatal-oportunidades-en-jalisco-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.6432938549999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE IRAPUATO, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-irapuato-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=32302002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3075030100000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","415","0","[unidad-compradora]","[]","3.2974761886000043E8","[{name=Delegación Estatal Nayarit}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL NAYARIT","0","0","0","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=60312001, uri=https://sites.google.com/site/cnetuc/directorio}]","5948208.02","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-tecoh-yucatan","0",,
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1421515","[{name=Promotora de Eventos Artísticos Culturales y de Convenciones del estado de Campeche}, {name=PROMOTORA DE EVENTOS ARTISTICOS CULTURALES Y DE CONVENCIONES DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","8","Promotora de Eventos Artísticos, Culturales y de Convenciones del Estado de Campeche","0","263835.33999999997","0","promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales Área Adquisiciones, scheme=MX-CPA, id=18572019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2065479809999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales Área Adquisiciones","0","0","0","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","820","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones, scheme=MX-CPA, id=18578011, uri=https://sites.google.com/site/cnetuc/directorio}]","8.924770296500001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4702613.470000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE AHUALULCO, SAN LUIS POTOSÍ","0","0","0","municipio-de-ahualulco-san-luis-potosi","0",,
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Area de Proyectos y Difusión Cultural, scheme=MX-CPA, id=912064988, uri=https://sites.google.com/site/cnetuc/directorio}]","5769722.99","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Area de Proyectos y Difusión Cultural","0","0","0","area-de-proyectos-y-difusion-cultural-universidad-autonoma-de-guerrero","0","[{type=contactPoint, value=Luis García Guzmán}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1576","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2Z001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.260808053940002E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","0","[{type=contactPoint, value=José Juan Álvarez Solís}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1263784.1","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE HUEYTLALPAN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-hueytlalpan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7030","0","[dependencia]","[{legalName=PPQ, id=ppq}]","2.727690503262595E10","[{name=PEMEX PETROQUÍMICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Pemex-Petroquímica","0","0","0","pemex-petroquimica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=55119001, uri=https://sites.google.com/site/cnetuc/directorio}]","2298676.8200000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-del-deporte-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","33","0","[dependencia]","[]","4465339.22","[{name=UNIVERSIDAD TECNOLOGICA DE TULANCINGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE TULANCINGO","0","0","0","universidad-tecnologica-de-tulancingo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=54331002, uri=https://sites.google.com/site/cnetuc/directorio}]","5048620.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-salvador-alvarado-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=57110001, uri=https://sites.google.com/site/cnetuc/directorio}]","169484.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ciudad-victoria-tamaulipas-bicentenario-2010","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas, scheme=MX-CPA, id=6101141, uri=https://sites.google.com/site/cnetuc/directorio}]","617571.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","153","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en la Delegación Estatal Querétaro, scheme=MX-CPA, id=637176, uri=https://sites.google.com/site/cnetuc/directorio}]","4.574549219E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","0","0","0","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","1.3898889850000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE DELICIAS, CHIHUAHUA","0","0","0","municipio-de-delicias-chihuahua","0",,
