"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-09T12:20:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[CADENA FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438]","[{identifier={legalName=CADENA FARMACEUTICA, S.A. DE C.V., scheme=RUPC, id=3613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADENA FARMACEUTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cadena-farmaceutica-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N28-2011-233666","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[cadena-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-19T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","233666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438}]","LA-019GYR047-N28-2011LPN COMPLEMENTARIA","233666","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","49236","ocds-0ud2q6-LA-019GYR047-N28-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2818251.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CADENA FARMACEUTICA, S.A. DE C.V., id=cadena-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2818251.06","233666"
"2019-01-24T01:18:06.000Z","2012-11-15T22:04:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152]","[{identifier={legalName=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., scheme=RUPC, id=3619, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I95-2012-332174","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152}]","LA-019GYR047-I95-2012 DESIERTAS","332174","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","298890","ocds-0ud2q6-LA-019GYR047-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6944931.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6944931.17","332174"
"2019-01-24T01:18:06.000Z","2012-11-15T22:04:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I95-2012-332175","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dibiter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152}]","LA-019GYR047-I95-2012 DESIERTAS","332175","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","298890","ocds-0ud2q6-LA-019GYR047-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3.961099244E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.961099244E7","332175"
"2019-11-08T17:40:02.000Z","2011-08-09T12:20:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICA FARMA ARCAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438]","[{identifier={legalName=MEDICA FARMA ARCAR, scheme=RUPC, id=3712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA FARMA ARCAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medica-farma-arcar}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N28-2011-237531","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medica-farma-arcar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-19T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","237531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438}]","LA-019GYR047-N28-2011LPN COMPLEMENTARIA","237531","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","49236","ocds-0ud2q6-LA-019GYR047-N28-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","193913.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA FARMA ARCAR, id=medica-farma-arcar}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193913.98","237531"
"2019-01-24T01:18:06.000Z","2012-11-15T22:04:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GRUPO GIPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152]","[{identifier={legalName=GRUPO GIPSON SA DE CV, scheme=RUPC, id=3644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GIPSON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-gipson-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I95-2012-332180","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-gipson-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152}]","LA-019GYR047-I95-2012 DESIERTAS","332180","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","298890","ocds-0ud2q6-LA-019GYR047-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","48402480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO GIPSON SA DE CV, id=grupo-gipson-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48402480","332180"
"2019-01-24T01:18:06.000Z","2012-11-15T22:04:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROVEEDORA DE INSUMOS HOSPITALARIOS Y MEDICAMENTOS AL MAYOREO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE INSUMOS HOSPITALARIOS Y MEDICAMENTOS AL MAYOREO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-insumos-hospitalarios-y-medicamentos-al-mayoreo-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I95-2012-332190","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[proveedora-de-insumos-hospitalarios-y-medicamentos-al-mayoreo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152}]","LA-019GYR047-I95-2012 DESIERTAS","332190","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","298890","ocds-0ud2q6-LA-019GYR047-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.665578333E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA DE INSUMOS HOSPITALARIOS Y MEDICAMENTOS AL MAYOREO SA DE CV, id=proveedora-de-insumos-hospitalarios-y-medicamentos-al-mayoreo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.665578333E7","332190"
"2019-11-08T17:40:02.000Z","2011-08-09T12:20:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N28-2011-237586","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-19T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","237586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438}]","LA-019GYR047-N28-2011LPN COMPLEMENTARIA","237586","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","49236","ocds-0ud2q6-LA-019GYR047-N28-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","839818.59",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","839818.59","237586"
"2019-11-08T17:40:02.000Z","2011-08-09T12:20:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438]","[{address={countryName=México}, roles=supplier, name=PSICOFARMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=psicofarma-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N28-2011-237567","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-19T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","237567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438}]","LA-019GYR047-N28-2011LPN COMPLEMENTARIA","237567","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","49236","ocds-0ud2q6-LA-019GYR047-N28-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1187780.37",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1187780.37","237567"
"2019-01-24T01:18:06.000Z","2012-11-15T22:04:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[HIPO-PAK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152]","[{address={countryName=México}, roles=supplier, name=HIPO-PAK, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hipo-pak}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I95-2012-332181","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[hipo-pak]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152}]","LA-019GYR047-I95-2012 DESIERTAS","332181","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","298890","ocds-0ud2q6-LA-019GYR047-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6.161146716E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HIPO-PAK, id=hipo-pak}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.161146716E7","332181"
"2019-01-24T01:18:06.000Z","2012-11-15T22:04:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROQUIGAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152]","[{identifier={legalName=PROQUIGAMA, S.A. DE C.V., scheme=RUPC, id=3687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROQUIGAMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proquigama-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I95-2012-332189","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[proquigama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152}]","LA-019GYR047-I95-2012 DESIERTAS","332189","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","298890","ocds-0ud2q6-LA-019GYR047-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","27394068","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROQUIGAMA, S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27394068","332189"
"2019-01-24T01:18:06.000Z","2012-11-15T22:04:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I95-2012-332193","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152}]","LA-019GYR047-I95-2012 DESIERTAS","332193","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","298890","ocds-0ud2q6-LA-019GYR047-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13902191","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13902191","332193"
