"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0006&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-02-EP-07-02-006-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[procomar-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Evaluación Biológica Pesquera en el Canal Joaquín Amaro (Los Patos Solo Dios) Chiapas.","[{id=compranet3-1620530467436}]","8150001","Evaluación Biológica Pesquera en el Canal Joaquín Amaro (Los Patos Solo Dios) Chiapas.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-07-02-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-07-02-006-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0006&AnoInv=2002&TipInv=R}]","Estudio de Factibilidad, Proyecto Ejecutivo y Manifestación de Impacto Ambiental.","EP-07-02-006-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-02","ocds-0ud2q6-08150001-006-02","347271.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347271.73","EP-07-02-006-02"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GS INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-28-03-027-02&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GS INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=gs-ingenieria-integral-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-02-EP-28-03-027-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[gs-ingenieria-integral-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudio de Factibilidad, Proyecto Ejecutivo y Manifestación de Impacto Ambiental.","[{id=compranet3-1620530467436}]","8150001","Estudio de Factibilidad, Proyecto Ejecutivo y Manifestación de Impacto Ambiental.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-28-03-027-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-28-03-027-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-28-03-027-02&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Estudio de Factibilidad, Proyecto Ejecutivo y Manifestación de Impacto Ambiental.","EP-28-03-027-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-02","ocds-0ud2q6-08150001-006-02","4804551.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GS INGENIERIA INTEGRAL S.A. DE C.V., id=gs-ingenieria-integral-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4804551.96","EP-28-03-027-02"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. JOSE OLIVER LARUMBE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. JOSE OLIVER LARUMBE CASTILLO, details={type=person}, id=ing-jose-oliver-larumbe-castillo}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-03-S-12-01-007-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-jose-oliver-larumbe-castillo]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-12-01-007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-12-01-007-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0006&AnoInv=2003&TipInv=D}]","Estudio de Gran Visión para el Desarrollo de Arrecifes Artificiales en México","S-12-01-007-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-03","ocds-0ud2q6-08150001-006-03","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE OLIVER LARUMBE CASTILLO, id=ing-jose-oliver-larumbe-castillo}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","S-12-01-007-03"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-25-03-047-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-03-EP-25-03-047-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[grupo-de-ingenieria-sagitario-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudio de Gran Visión para el Desarrollo de Arrecifes Artificiales en México","[{id=compranet3-1620530467436}]","8150001","Estudio de Gran Visión para el Desarrollo de Arrecifes Artificiales en México","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-25-03-047-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-25-03-047-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-25-03-047-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Estudio de Gran Visión para el Desarrollo de Arrecifes Artificiales en México","EP-25-03-047-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-03","ocds-0ud2q6-08150001-006-03","693961.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693961.15","EP-25-03-047-03"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ESTUDIOS DE INGENIERIA, PLANEACION Y PROGRAMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA, PLANEACION Y PROGRAMAS, S.A. DE C.V., details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-04-S-18-01-006-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-18-01-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-18-01-006-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0006&AnoInv=2004&TipInv=D}]","Evaluación Bilógico Pesquera en Sistema Carretas-Pereyra-Buenavista","S-18-01-006-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-04","ocds-0ud2q6-08150001-006-04","383704.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS DE INGENIERIA, PLANEACION Y PROGRAMAS, S.A. DE C.V., id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383704.14","S-18-01-006-04"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CORPORATIVO AQUACULTURA PROFESIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-07-03-033-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO AQUACULTURA PROFESIONAL S.A. DE C.V., details={type=company}, id=corporativo-aquacultura-profesional-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-04-EP-07-03-033-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[corporativo-aquacultura-profesional-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Evaluación Bilógico Pesquera en Sistema Carretas-Pereyra-Buenavista","[{id=compranet3-1620530467436}]","8150001","Evaluación Bilógico Pesquera en Sistema Carretas-Pereyra-Buenavista","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-07-03-033-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-07-03-033-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-07-03-033-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Evaluación Bilógico Pesquera en Sistema Carretas-Pereyra-Buenavista","EP-07-03-033-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-04","ocds-0ud2q6-08150001-006-04","506513.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AQUACULTURA PROFESIONAL S.A. DE C.V., id=corporativo-aquacultura-profesional-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506513.82","EP-07-03-033-04"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-07-03-004-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V, details={type=company}, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-07-DGI-07-03-004-07","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[construcciones-y-dragados-del-sureste-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","DRAGADO DE CANALES, CONSTRUCCION DE PROTECCION MARGINAL EN LAS LAGUNAS CAMPON, TLACUACHERO Y TECULAPA","[{id=compranet3-1620530467436}]","8150001","DRAGADO DE CANALES, CONSTRUCCION DE PROTECCION MARGINAL EN LAS LAGUNAS CAMPON, TLACUACHERO Y TECULAPA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-07-03-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-07-03-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-07-03-004-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","DRAGADO DE CANALES, CONSTRUCCION DE PROTECCION MARGINAL EN LAS LAGUNAS CAMPON, TLACUACHERO Y TECULAPA","DGI-07-03-004-07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-07","ocds-0ud2q6-08150001-006-07","2.058532894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.058532894E7","DGI-07-03-004-07"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Invitacion a 3","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[LOGISTICA Y SERVICIOS DE APOYO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LOGISTICA Y SERVICIOS DE APOYO, S.C., details={type=company}, id=logistica-y-servicios-de-apoyo-sc}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-08-DGI-30-02-014-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[logistica-y-servicios-de-apoyo-sc]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","DESAZOLVE DE CANALES INTERIORES EN SISTEMAS LAGUNARES","[{id=compranet3-1620530467436}]","8150001","DESAZOLVE DE CANALES INTERIORES EN SISTEMAS LAGUNARES","limited","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-30-02-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-30-02-014-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0006&AnoInv=2008&TipInv=R}]","DESAZOLVE DE CANALES INTERIORES EN SISTEMAS LAGUNARES","DGI-30-02-014-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-08","ocds-0ud2q6-08150001-006-08","3803251.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SERVICIOS DE APOYO, S.C., id=logistica-y-servicios-de-apoyo-sc}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3803251.31","DGI-30-02-014-08"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[RRG CONSULTORIA EN CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-30-03-025-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RRG CONSULTORIA EN CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=rrg-consultoria-en-construcciones-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-09-DGI-S-30-03-025-09","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[rrg-consultoria-en-construcciones-sa-de-cv]",,"comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISION DE LA REHABILITACION Y PROLONGACION DE ESCOLLERAS EN BOCA DE CORAZONES.","[{id=compranet3-1620530467436}]","8150001","SUPERVISION DE LA REHABILITACION Y PROLONGACION DE ESCOLLERAS EN BOCA DE CORAZONES.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-S-30-03-025-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-S-30-03-025-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-30-03-025-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SUPERVISION DE LA REHABILITACION Y PROLONGACION DE ESCOLLERAS EN BOCA DE CORAZONES.","DGI-S-30-03-025-09","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-09","ocds-0ud2q6-08150001-006-09","4007780.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RRG CONSULTORIA EN CONSTRUCCIONES, S. A. DE C. V., id=rrg-consultoria-en-construcciones-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4007780.3","DGI-S-30-03-025-09"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-28-03-003-10&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-006-10-DGI-S-28-03-003-10","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]",,"comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISION DE DRAGADO DE CANALES EN BOCA DE SAN ANTONIO","[{id=compranet3-1620530467436}]","8150001","SUPERVISION DE DRAGADO DE CANALES EN BOCA DE SAN ANTONIO","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-S-28-03-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-S-28-03-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-28-03-003-10&p_CveDep=08150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SUPERVISION DE DRAGADO DE CANALES EN BOCA DE SAN ANTONIO","DGI-S-28-03-003-10","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-006-10","ocds-0ud2q6-08150001-006-10","3704911.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3704911.24","DGI-S-28-03-003-10"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ECOPROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0007&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ECOPROYECTOS, S.A. DE C.V., details={type=company}, id=ecoproyectos-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-007-02-EP-07-02-007-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ecoproyectos-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Evaluación Biológica Pesquera en el Sistema Lagunar Cordón Estuárico, Chiapas.","[{id=compranet3-1620530467436}]","8150001","Evaluación Biológica Pesquera en el Sistema Lagunar Cordón Estuárico, Chiapas.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-07-02-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-07-02-007-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0007&AnoInv=2002&TipInv=R}]","Estudio de Factibilidad Técnica-Económica, Proyecto Ejecutivo y Manifestación de Impacto Ambiental.","EP-07-02-007-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-007-02","ocds-0ud2q6-08150001-007-02","391206.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOPROYECTOS, S.A. DE C.V., id=ecoproyectos-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391206.36","EP-07-02-007-02"
