"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAL WEAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=042008&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL WEAR, S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-005-04-42008","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrial-wear-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Zapato Choclo","[{id=compranet3-1620530467436}]","6001","Zapato Choclo","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=042008&vv_provsino=0}]","Equipo de Computo","42008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-04","ocds-0ud2q6-00006001-005-04","114418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR, S.A. DE C.V., id=industrial-wear-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114418","42008"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045059&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-005-04-45059","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[integradores-de-tecnologia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","6001","Equipo de Computo","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045059&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","45059","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-04","ocds-0ud2q6-00006001-005-04","4785866.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4785866.3","45059"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=052004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-05-52004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tarjetas de proximidad blanca con chip","[{id=compranet3-1620530467436}]","6001","Tarjetas de proximidad blanca con chip","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","52004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=052004&vv_provsino=0}]","Tarjetas de proximidad blanca con chip","52004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-05","ocds-0ud2q6-00006001-005-05","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","52004"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING, GP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063004&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP., details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-06-63004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Licencias Microsoft Core Cale","[{id=compranet3-1620530467436}]","6001","Licencias Microsoft Core Cale","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063004&vv_provsino=0}]","Equipo de Video Vigilancia Digital","63004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-06","ocds-0ud2q6-00006001-005-06","1549652.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP., id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549652.79","63004"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIDEP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIDEP S.A DE C.V, details={type=company}, id=cidep-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-06-65004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[cidep-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Video Vigilancia Digital","[{id=compranet3-1620530467436}]","6001","Equipo de Video Vigilancia Digital","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Equipo de Video Vigilancia Digital","65004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-06","ocds-0ud2q6-00006001-005-06","977778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIDEP S.A DE C.V, id=cidep-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977778","65004"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABAMEX CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=075003&vv_provsino=0]","[{roles=supplier, name=ABAMEX CHEVROLET, S.A. DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-07-75003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abamex-chevrolet-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vagoneta de más de 2 Puertas","[{id=compranet3-1620530467436}]","6001","Vagoneta de más de 2 Puertas","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=075003&vv_provsino=0}]","Vagoneta de más de 2 Puertas","75003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-07","ocds-0ud2q6-00006001-005-07","443413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABAMEX CHEVROLET, S.A. DE C.V., id=abamex-chevrolet-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443413","75003"
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V., details={type=company}, id=comercializadora-deportiva-omega-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-08-81002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-deportiva-omega-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gorra de Gabardina","[{id=compranet3-1620530467436}]","6001","Gorra de Gabardina","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","81002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081002&vv_provsino=0}]","Gorra de Gabardina","81002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-08","ocds-0ud2q6-00006001-005-08","193500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V., id=comercializadora-deportiva-omega-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193500","81002"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ESTRADA QUIRINO HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=091003&vv_provsino=0]","[{roles=supplier, name=ESTRADA QUIRINO HUGO, details={type=person}, id=estrada-quirino-hugo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-09-91003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[estrada-quirino-hugo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gorra Nylon Microfibras","[{id=compranet3-1620530467436}]","6001","Gorra Nylon Microfibras","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","91003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=091003&vv_provsino=0}]","Gorra Nylon Microfibras","91003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-09","ocds-0ud2q6-00006001-005-09","205496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA QUIRINO HUGO, id=estrada-quirino-hugo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205496","91003"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUEL MONTES DE OCA GUILLýN/ INGRAPH INNOVACIONES GRýFICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101002&vv_provsino=0]","[{roles=supplier, name=MANUEL MONTES DE OCA GUILLýN/ INGRAPH INNOVACIONES GRýFICAS, details={type=company}, id=manuel-montes-de-oca-guillyn-ingraph-innovaciones-gryficas}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-10-101002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[manuel-montes-de-oca-guillyn-ingraph-innovaciones-gryficas]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Calendario de escritorio","[{id=compranet3-1620530467436}]","6001","Calendario de escritorio","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101002&vv_provsino=0}]","Calendario de escritorio","101002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-10","ocds-0ud2q6-00006001-005-10","98700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MONTES DE OCA GUILLýN/ INGRAPH INNOVACIONES GRýFICAS, id=manuel-montes-de-oca-guillyn-ingraph-innovaciones-gryficas}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98700","101002"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022057&p_CveDep=00006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., details={type=company}, id=media-products-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-006-02-22057","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[media-products-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022057&p_CveDep=00006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","22057","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-006-02","ocds-0ud2q6-00006001-006-02","145064.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., id=media-products-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145064.99","22057"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022058&p_CveDep=00006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V., details={type=company}, id=compania-integradora-de-medios-teleinformaticos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-006-02-22058","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[compania-integradora-de-medios-teleinformaticos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022058&p_CveDep=00006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","22058","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-006-02","ocds-0ud2q6-00006001-006-02","185586.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V., id=compania-integradora-de-medios-teleinformaticos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185586.49","22058"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022056&p_CveDep=00006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-de-impresion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-006-02-22056","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[soluciones-avanzadas-de-impresion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022056&p_CveDep=00006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles para el Procesamiento en Equipo y Bienes Informáticos","22056","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-006-02","ocds-0ud2q6-00006001-006-02","484413.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., id=soluciones-avanzadas-de-impresion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484413.68","22056"
