"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/150/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-026-06-3/150/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[cadgrafics-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisicion de licencias de software","[{id=compranet3-1620530467436}]","17001","adquisicion de licencias de software","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/150/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/150/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/150/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisicion de licencias de software","3/150/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-026-06","ocds-0ud2q6-00017001-026-06","197825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197825","3/150/2006"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/297/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-035-07-PGR/PADQ/297/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[control-tecnico-y-representaciones]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE MATERIAL PARA LABORATORIO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/297/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/297/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/297/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA LABORATORIO","PGR/PADQ/297/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-035-07","ocds-0ud2q6-00017001-035-07","84735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84735","PGR/PADQ/297/2007"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/152/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-026-06-3/152/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisicion de licencias de software","[{id=compranet3-1620530467436}]","17001","adquisicion de licencias de software","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/152/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/152/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/152/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisicion de licencias de software","3/152/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-026-06","ocds-0ud2q6-00017001-026-06","57400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57400","3/152/2006"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDOR CIENTIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/302/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDOR CIENTIFICO, S.A. DE C.V., details={type=company}, id=proveedor-cientifico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-035-07-PGR/PADQ/302/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedor-cientifico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE MATERIAL PARA LABORATORIO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/302/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/302/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/302/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA LABORATORIO","PGR/PADQ/302/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-035-07","ocds-0ud2q6-00017001-035-07","166823","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR CIENTIFICO, S.A. DE C.V., id=proveedor-cientifico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166823","PGR/PADQ/302/2007"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/303/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TEQUIMEC S DE RL DE CV, details={type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-035-07-PGR/PADQ/303/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tequimec-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE MATERIAL PARA LABORATORIO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/303/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/303/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/303/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA LABORATORIO","PGR/PADQ/303/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-035-07","ocds-0ud2q6-00017001-035-07","27094.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27094.47","PGR/PADQ/303/2007"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PARTES AEREAS CONCORDE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/464/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PARTES AEREAS CONCORDE, S. A., details={type=company}, id=partes-aereas-concorde-sa}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-026-08-PGR/PADQ/464/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[partes-aereas-concorde-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/464/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/464/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/464/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/464/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-026-08","ocds-0ud2q6-00017001-026-08","38876.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTES AEREAS CONCORDE, S. A., id=partes-aereas-concorde-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38876.11","PGR/PADQ/464/2008"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LUZ MARIA CASTAÑEDA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/465/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUZ MARIA CASTAÑEDA JUAREZ, details={type=person}, id=luz-maria-castaneda-juarez}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-026-08-PGR/PADQ/465/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[luz-maria-castaneda-juarez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/465/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/465/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/465/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/465/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-026-08","ocds-0ud2q6-00017001-026-08","70271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA CASTAÑEDA JUAREZ, id=luz-maria-castaneda-juarez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70271","PGR/PADQ/465/2008"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/466/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDAMEX, S.A. DE C.V., details={type=company}, id=indamex-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-026-08-PGR/PADQ/466/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[indamex-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/466/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/466/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/466/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/466/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-026-08","ocds-0ud2q6-00017001-026-08","230784.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDAMEX, S.A. DE C.V., id=indamex-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230784.15","PGR/PADQ/466/2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[METRIX LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/305/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METRIX LABORATORIOS, S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-035-07-PGR/PADQ/305/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[metrix-laboratorios-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE MATERIAL PARA LABORATORIO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/305/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/305/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/305/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA LABORATORIO","PGR/PADQ/305/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-035-07","ocds-0ud2q6-00017001-035-07","221400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRIX LABORATORIOS, S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221400","PGR/PADQ/305/2007"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPOS Y MATERIALES DEL BRAVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/463/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MATERIALES DEL BRAVO, S.A. DE C.V., details={type=company}, id=equipos-y-materiales-del-bravo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-026-08-PGR/PADQ/463/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[equipos-y-materiales-del-bravo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/463/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/463/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/463/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/463/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-026-08","ocds-0ud2q6-00017001-026-08","61479.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES DEL BRAVO, S.A. DE C.V., id=equipos-y-materiales-del-bravo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61479.2","PGR/PADQ/463/2008"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AIRCRAFT SUPPLIERS & CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/469/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AIRCRAFT SUPPLIERS & CO., details={type=company}, id=aircraft-suppliers-&-co}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-026-08-PGR/PADQ/469/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aircraft-suppliers-&-co]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/469/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/469/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/469/2008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES, PARTES Y COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/469/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-026-08","ocds-0ud2q6-00017001-026-08","225754.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT SUPPLIERS & CO., id=aircraft-suppliers-&-co}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225754.34","PGR/PADQ/469/2008"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FUJI... LLAMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=315/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUJI... LLAMA, S. A. DE C. V., details={type=company}, id=fuji-llama-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-036-02-315/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[fuji-llama-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE INSUMOS FOTOGRAFICOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE INSUMOS FOTOGRAFICOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","315/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=315/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS FOTOGRAFICOS","315/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-036-02","ocds-0ud2q6-00017001-036-02","125380.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI... LLAMA, S. A. DE C. V., id=fuji-llama-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125380.06","315/2002"
