"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0306]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0306-11B0306","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercializaci n entiendas del sector p b","[{id=pot-1620519810584}]","Mercancias para su comercializaci n entiendas del sector p b","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0306}]","Mercancias para su comercializaci n entiendas del sector p b","11B0306","CASA DE MONEDA DE MEXICO","2011-03-25T00:00:00.000Z","11B0306","ocds-0ud2q6-11B0306","259860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259860","11B0306"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0151]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0151-11B0151","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercializaci n entiendas del sector p b","[{id=pot-1620519810584}]","Mercancias para su comercializaci n entiendas del sector p b","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0151}]","Mercancias para su comercializaci n entiendas del sector p b","11B0151","CASA DE MONEDA DE MEXICO","2011-02-26T00:00:00.000Z","11B0151","ocds-0ud2q6-11B0151","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","11B0151"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0205]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0205-11B0205","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales complementarios","[{id=pot-1620519810584}]","Materiales complementarios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0205}]","Materiales complementarios","11B0205","CASA DE MONEDA DE MEXICO","2011-02-24T00:00:00.000Z","11B0205","ocds-0ud2q6-11B0205","3216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3216","11B0205"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0128]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0128-12B0128","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0128}]","Mercancias para su comercialización en tiendas del sector publico","12B0128","CASA DE MONEDA DE MEXICO","2012-03-05T00:00:00.000Z","12B0128","ocds-0ud2q6-12B0128","52400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52400","12B0128"
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0295]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0295-12B0295","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0295}]","Mercancias para su comercialización en tiendas del sector publico","12B0295","CASA DE MONEDA DE MEXICO","2012-04-21T00:00:00.000Z","12B0295","ocds-0ud2q6-12B0295","133000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133000","12B0295"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0662]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0662-12B0662","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0662}]","Mercancias para su comercialización en tiendas del sector publico","12B0662","CASA DE MONEDA DE MEXICO","2012-07-13T00:00:00.000Z","12B0662","ocds-0ud2q6-12B0662","93600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93600","12B0662"
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0613]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0613-12B0613","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0613}]","Mercancias para su comercialización en tiendas del sector publico","12B0613","CASA DE MONEDA DE MEXICO","2012-06-29T00:00:00.000Z","12B0613","ocds-0ud2q6-12B0613","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","12B0613"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0534]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0534-12B0534","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0534}]","Mercancias para su comercialización en tiendas del sector publico","12B0534","CASA DE MONEDA DE MEXICO","2012-06-15T00:00:00.000Z","12B0534","ocds-0ud2q6-12B0534","42600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42600","12B0534"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0732]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0732-12B0732","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0732-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0732}]","Mercancias para su comercialización en tiendas del sector publico","12B0732","CASA DE MONEDA DE MEXICO","2012-07-23T00:00:00.000Z","12B0732","ocds-0ud2q6-12B0732","23400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23400","12B0732"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1299]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B1299-12B1299","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B1299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B1299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1299}]","Mercancias para su comercialización en tiendas del sector publico","12B1299","CASA DE MONEDA DE MEXICO","2012-11-22T00:00:00.000Z","12B1299","ocds-0ud2q6-12B1299","56600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56600","12B1299"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1326]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B1326-12B1326","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B1326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B1326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1326}]","Mercancias para su comercialización en tiendas del sector publico","12B1326","CASA DE MONEDA DE MEXICO","2012-11-26T00:00:00.000Z","12B1326","ocds-0ud2q6-12B1326","2184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2184","12B1326"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1376]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B1376-12B1376","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B1376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B1376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1376}]","Mercancias para su comercialización en tiendas del sector publico","12B1376","CASA DE MONEDA DE MEXICO","2012-12-07T00:00:00.000Z","12B1376","ocds-0ud2q6-12B1376","912000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","912000","12B1376"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0111]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0111-12S0111","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0111}]","Otros arrendamientos","12S0111","CASA DE MONEDA DE MEXICO","2012-02-20T00:00:00.000Z","12S0111","ocds-0ud2q6-12S0111","107500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107500","12S0111"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0469]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0469-12S0469","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0469}]","Subcontratación de servicios con terceros","12S0469","CASA DE MONEDA DE MEXICO","2012-06-03T00:00:00.000Z","12S0469","ocds-0ud2q6-12S0469","17064.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17064.8","12S0469"
