"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-02-17T09:59:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2723]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","SA-019GYR047-I7-2011-159515","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-02-21T17:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U110388","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U110388","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","159515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2723}]","ADJUDICACION DIRECTA SA-019GYR047-I7-2011","159515","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","5456","ocds-0ud2q6-SA-019GYR047-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","139158",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139158","159515"
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","IMSS","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974141]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","SA-019GYR067-N168-2015-1209777","[contractTermination]","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Isaac Gómez Torres",,"isaac-gomez-torres","contract","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","unidad-compradora","SERVICIO INTEGRAL DE MINIMA INVASION (VITRECTOMIA)","[{id=compranet-1620524637144}]","050GYR067","false","Expirado","SERVICIO INTEGRAL DE MINIMA INVASION (VITRECTOMIA)","direct","institution","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1209777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974141}]","CONTRATACIÓN DEL PROCEDIMIENTO QUIRURGICO DE VITRECTMIA","1209777","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","964123","ocds-0ud2q6-SA-019GYR067-N168-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","195232.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195232.6","1209777"
"2021-05-09T00:24:27.000Z",,"2007-06-21T00:00:00.000Z","Administración del Patrimonio de la Beneficencia Pública","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-21T00:00:00.000Z","México","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F142-07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","F142-07-F142-07","[contract]","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","[medical-dimegar-sa-de-cv]",,"administracion-del-patrimonio-de-la-beneficencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VÁLVULA DE AHMED","[{id=pot-1620519810584}]",,,,"VÁLVULA DE AHMED","direct","institution","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","F142-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-F142-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F142-07}]","VÁLVULA DE AHMED","F142-07",,,"Administración del Patrimonio de la Beneficencia Pública","2013-04-17T00:00:00.000Z","F142-07","ocds-0ud2q6-F142-07",,,,"5832.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","administracion-del-patrimonio-de-la-beneficencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5832.8","F142-07","active"
"2021-05-09T00:24:27.000Z",,"2007-11-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDICAL DIMEGAR S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB103]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V, details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJM07/CB103-HJM07/CB103","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJM07/CB103",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJM07/CB103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB103}]","MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","HJM07/CB103",,,"HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","HJM07/CB103","ocds-0ud2q6-HJM07/CB103",,,,"4600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V, id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","HJM07/CB103","active"
"2021-05-09T00:24:27.000Z",,"2007-02-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB010]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJM07/CB010-HJM07/CB010","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJM07/CB010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJM07/CB010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY","HJM07/CB010",,,"HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJM07/CB010","ocds-0ud2q6-HJM07/CB010",,,,"1500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","HJM07/CB010","active"
"2021-05-09T00:24:27.000Z",,"2008-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/015/08]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJMS/015/08-HJMS/015/08","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON","[{id=pot-1620519810584}]",,,,"SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/015/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/015/08}]","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON","HJMS/015/08",,,"HOSPITAL JUÁREZ DE MÉXICO","2008-12-31T00:00:00.000Z","HJMS/015/08","ocds-0ud2q6-HJMS/015/08",,,,"4797672",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797672","HJMS/015/08","active"
"2021-05-09T00:24:27.000Z",,"2009-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/035/09-B]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJMS/035/09-B-HJMS/035/09-B","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/035/09-B",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/035/09-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/035/09-B}]","MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","HJMS/035/09-B",,,"HOSPITAL JUÁREZ DE MÉXICO","2009-12-31T00:00:00.000Z","HJMS/035/09-B","ocds-0ud2q6-HJMS/035/09-B",,,,"333794",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333794","HJMS/035/09-B","active"
"2021-05-09T00:24:27.000Z",,"2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/036/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJMS/036/07-HJMS/036/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","[{id=pot-1620519810584}]",,,,"RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/036/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/036/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/036/07}]","RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","HJMS/036/07",,,"HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/036/07","ocds-0ud2q6-HJMS/036/07",,,,"164250",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164250","HJMS/036/07","active"
"2021-05-09T00:24:27.000Z",,"2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJMS/037/07-HJMS/037/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON","[{id=pot-1620519810584}]",,,,"RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/037/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/037/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/07}]","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON","HJMS/037/07",,,"HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/037/07","ocds-0ud2q6-HJMS/037/07",,,,"2574810",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2574810","HJMS/037/07","active"
"2021-05-09T00:24:27.000Z",,"2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJMS/038/07-HJMS/038/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE UN ESTERILIZADOR Y UNA LAMPARA QUIRURGICA","[{id=pot-1620519810584}]",,,,"RENTA DE UN ESTERILIZADOR Y UNA LAMPARA QUIRURGICA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/038/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/038/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/07}]","RENTA DE UN ESTERILIZADOR Y UNA LAMPARA QUIRURGICA","HJMS/038/07",,,"HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/038/07","ocds-0ud2q6-HJMS/038/07",,,,"174600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174600","HJMS/038/07","active"
"2021-05-09T00:24:27.000Z",,"2008-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/08]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJMS/051/08-HJMS/051/08","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE EQUIPO DE AUROQUERATOREFRACTOMETRO UNIDAD OFTALMICA Y FOROPTERO","[{id=pot-1620519810584}]",,,,"RENTA DE EQUIPO DE AUROQUERATOREFRACTOMETRO UNIDAD OFTALMICA Y FOROPTERO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/051/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/051/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/08}]","RENTA DE EQUIPO DE AUROQUERATOREFRACTOMETRO UNIDAD OFTALMICA Y FOROPTERO","HJMS/051/08",,,"HOSPITAL JUÁREZ DE MÉXICO","2008-12-31T00:00:00.000Z","HJMS/051/08","ocds-0ud2q6-HJMS/051/08",,,,"718620",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718620","HJMS/051/08","active"
