"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA MAYORISTA PLAZA SA DE CV, scheme=RFC, verified=1, id=OMP070719QK8}]","0","[{name=OPERADORA MAYORISTA PLAZA, S.A. DE C.V.}, {name=OPERADORA MAYORISTA PLAZA S.A. DE C.V.}, {name=Operadora Mayorista Plaza S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","111","OPERADORA MAYORISTA PLAZA SA DE CV","0","1.1073950572999999E8","0","operadora-mayorista-plaza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S.A DE C.V.","0","9891.3","0","servicos-integrados-en-computacion-y-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPRAVIRTUAL S.A. DE C.V.","0","5900","0","compravirtual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARMEN TRAVEL SERVICE S.A. DE C.V.","0","990000","0","carmen-travel-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LAS CAZUELAS DE TLAXCALA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LAS CAZUELAS DE TLAXCALA, S.A. DE C.V.","0","78070.68","0","las-cazuelas-de-tlaxcala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIO INTERNACIONAL NIKU S.A. DE C.V.","0","2798758.676","0","comercio-internacional-niku-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ENIXE ASESORIÍA CREATIVA S.A. DE C.V.","0","749056","0","enixe-asesoriia-creativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ELEVADORES OTIS","0","2564278.66","0","elevadores-otis","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=QUIMI CORP INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=QCI901121FUA}]","0","[{name=QUIMI CORP INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","QUIMI CORP INTERNACIONAL SA DE CV","0","4.263995264999999E7","0","quimi-corp-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACCESORIOS RADIADORES Y SUPLEMENTOS S.A. DE C.V.","0","40813.5","0","accesorios-radiadores-y-suplementos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION SC","0","2962317.6","0","deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FABRICA DE HIGIENICOS Y TUBOS DE CARTON SA DE CV, scheme=RFC, verified=1, id=FHT050212AY7}]","0","[{name=FABRICA DE HIGIENICOS Y TUBOS DE CARTON, S.A. DE C.V.}, {name=FABRICA DE HIGIENICOS Y TUBOS DE CARTON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","FABRICA DE HIGIENICOS Y TUBOS DE CARTON SA DE CV","0","2162367.3000000007","0","fabrica-de-higienicos-y-tubos-de-carton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIRULO DE OBRA S.A. DE C.V.","0","1.013004774E7","0","cirulo-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR:CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V. Y CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V.","0","7006678172","0","grupo-formado-por:constructora-pinari-del-sureste-sa-de-cv-y-construcciones-y-montajes-industriales-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","PROYECTOS Y DESARROLLOS GRAN SAN S.A. DE C.V.","0","205150","0","proyectos-y-desarrollos-gran-san-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INTERCAMBIO EMPRESARIAL SIJECA S DE R.L.","0","48244.8","0","grupo-intercambio-empresarial-sijeca-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEC2 S.A. DE C.V.","0","46796","0","sec2-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., scheme=RFC, id=GII051024MI6}]","0","[{name=GRUPO IMPRESOR IMPORTADOR SA DE CV}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE .V.}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1112521.96","[{id=compranet-1620524637144}]","13","GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V.","0","1.547538702E7","0","grupo-impresor-importador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION LOPEZ ORTEGA MAGALLANES Y ASOCIADOS ORIENTADORES FAMILIARES S.C.","0","40000","0","asociacion-lopez-ortega-magallanes-y-asociados-orientadores-familiares-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EGARGO S. DE R.L.MI","0","41760","0","grupo-egargo-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUENTES Y CIMENTACIONES, S. A. DE C. V.}, {name=PUENTES Y CIMENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","PUENTES Y CIMENTACIONES SA DE CV","0","4.3133607660000004E7","0","puentes-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS DE PRECISION, S. A. DE C. V.}, {name=INDUSTRIAS DE PRECISION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIAS DE PRECISION S.A. DE C.V.","0","680934","0","industrias-de-precision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO S.A DE C.V.","0","1239955.8","0","grupo-comercializador-y-constructor-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CINEMARK DE MEXICO SA DE CV, scheme=RUPC, id=108564, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CINEMARK DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CINEMARK DE MEXICO SA DE CV","0","1862068.97","0","cinemark-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION CONTABLE MEXICANA, S.A. DE C.V.}, {name=ORGANIZACIÓN CONTABLE MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ORGANIZACION CONTABLE MEXICANA SA DE CV","0","5307806.73","0","organizacion-contable-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO POCHTECA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","GRUPO POCHTECA, S.A. DE C.V.","0","4350569.177999999","0","grupo-pochteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNIAPLUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TECNIAPLUZ, S.A. DE C.V.","0","771255.2","0","tecniapluz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVITONER SA DE CV, scheme=RUPC, id=473220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVITONER SA DE CV, scheme=RFC, verified=1, id=SER000620558}]","0","[{name=SERVITONER S.A. DE C.V.}, {name=SERVITONER S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1519.99","[{id=compranet-1620524637144}]","18","SERVITONER SA DE CV","0","1263318.5450000002","0","servitoner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTRONOMICA POLANCO S.A. DE C.V.","0","254","0","gastronomica-polanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DAEWO ELECTRONICS CORPORATION DE MEXICO S.A. DE C.V.","0","455860","0","daewo-electronics-corporation-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN SC, scheme=RFC, verified=1, id=ICU060111QW4}]","0","[{name=INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN SC}, {name=INSTITUTO DE CONSULTORÍA UNIVERSITARIA SANTIN S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN, S.C.","0","1.4461590879999999E7","0","instituto-de-consultoria-universitaria-santin-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., scheme=RFC, id=PEF881115B13}]","0","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS SA DE CV}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V.}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A DE C.V}, {name=PRODUCTOS ELECTRICOS Y FERRETEROSSA DE CV}, {name=Productos Eléctricos y Ferreteros S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3196.73","[{id=compranet-1620524637144}]","73","PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V.","0","1.0093128210000003E7","0","productos-electricos-y-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA.","0","2030.28","0","proveedora-industrial-y-automotriz-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NYR AMÉRICA S.A. DE C.V.}, {name=Nyr América S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NYR AMERICA, S.A. DE C.V.","0","545460","0","nyr-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RENTAS Y SERVICIO DIVERSOS S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","RENTAS Y SERVICIO DIVERSOS S.A. DE C.V.","0","2700004.4000000004","0","rentas-y-servicio-diversos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COEL DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COEL DEL BAJIO SA DE CV","0","99398.12000000001","0","coel-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA IBEROAMERICA S DE RL DE CV","0","39404.224","0","operadora-iberoamerica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V., scheme=RUPC, id=64014, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V.}, {name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V.","0","2.619683182E7","0","pavimentos-y-construcciones-tierra-caliente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","33","RISTE S.A. DE C.V..","0","40327.3155","0","riste-sa-de-cv","0"
