"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2013-12-02T16:37:00.000Z","2014-01-01T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","ESTACION DE COMBUSTIBLES DE CULIACAN","ASA","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564873]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","ESTACION DE COMBUSTIBLES DE CULIACAN","SA-009JZL019-N1-2014-1056458","[contractTermination]","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL LOPEZ VEGA","2013-12-03T14:00:00.000Z","miguel-angel-lopez-vega","contract","ESTACION DE COMBUSTIBLES DE CULIACAN","unidad-compradora","TRASLADO DE VALORES","[{id=compranet-1620524637144}]","009JZL019","false","Expirado","TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","ESTACION DE COMBUSTIBLES DE CULIACAN","estacion-de-combustibles-de-culiacan-aeropuertos-y-servicios-auxiliares","1056458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564873}]","SERVICIO DE TRASLADO DE VALORES 2014 CUL","1056458","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-01-01T00:00:00.000Z","513608","ocds-0ud2q6-SA-009JZL019-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","229989.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229989.96","1056458"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437495]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","SA-018T4I008-N118-2014-836822","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[servicio-panamericano-de-proteccion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA HOSPITAL REGIONAL POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","836822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437495}]","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA HOSPITAL REGIONAL POZA RICA","836822","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","379524","ocds-0ud2q6-SA-018T4I008-N118-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","836822"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438738]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","SA-018T4I008-N119-2014-580132","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[servicio-panamericano-de-proteccion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","580132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438738}]","SERVICIO DE MENSAJERIA Y PAQUETERIA","580132","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","354485","ocds-0ud2q6-SA-018T4I008-N119-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","580132"
"2019-01-24T01:17:46.000Z",,"2014-07-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA","complete","[SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714328]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","SA-016B00033-N29-2014-867895","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin",,"manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","SERVICIO DE RECOLECCION Y ENTREGA DE DOCUMENTACION PAQUETERIA","[{id=compranet-1620524637144}]","016B00033","false","Expirado","SERVICIO DE RECOLECCION Y ENTREGA DE DOCUMENTACION PAQUETERIA","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","867895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714328}]","SERVICIO DE RECOLECCION Y ENTREGA DE PAQUETERIA (VALIJA)","867895","true","Presencial","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","746194","ocds-0ud2q6-SA-016B00033-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","867895"
"2019-01-24T01:17:24.000Z",,"2015-06-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712262]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","SA-016B00033-N31-2015-844721","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin",,"manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","SERVICIO DE RECOLECCION Y ENTREGA DE DOCUMENTACION PAQUETERIA","[{id=compranet-1620524637144}]","016B00033","false","Expirado","SERVICIO DE RECOLECCION Y ENTREGA DE DOCUMENTACION PAQUETERIA","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","844721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712262}]","SERVICIO DE RECOLECCIÓN Y ENTREGA DE DOCUMENTACIÓN Y PAQUETERIA (VALIJA), DE OFI","844721","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","856965","ocds-0ud2q6-SA-016B00033-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","844721"
"2019-01-24T01:18:06.000Z","2013-01-25T15:06:00.000Z","2013-02-08T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ESTACION DE COMBUSTIBLES DE ACAPULCO, GRO.","ASA","complete","[SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216129]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","ESTACION DE COMBUSTIBLES DE ACAPULCO, GRO.","SA-009JZL034-N2-2013-286535","[contractTermination]","estacion-de-combustibles-de-acapulco-gro-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","PEDRO GARCIA VEGA","2013-01-28T16:00:00.000Z","pedro-garcia-vega","contract","ESTACION DE COMBUSTIBLES DE ACAPULCO, GRO.","unidad-compradora","SERVCIO DE TRASLADO DE VALORES","[{id=compranet-1620524637144}]","009JZL034","false","Expirado","SERVCIO DE TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-de-acapulco-gro-aeropuertos-y-servicios-auxiliares","ESTACION DE COMBUSTIBLES DE ACAPULCO, GRO.","estacion-de-combustibles-de-acapulco-gro-aeropuertos-y-servicios-auxiliares","286535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216129}]","SERVCIO DE TRASLADO DE VALORES DE LA ESTACION COMBUSTIBLES 2013","286535","true","Presencial","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","335292","ocds-0ud2q6-SA-009JZL034-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80200","286535"
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180479]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N91-2012-221294","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-panamericano-de-proteccion-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González",,"miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","221294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180479}]","INIFAP MENSAJERIA","221294","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-12-31T00:00:00.000Z","282043","ocds-0ud2q6-SA-008JAG004-N91-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.58","221294"
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección de Recurso Materiales y Servicios","INIFAP","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180424]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Dirección de Recurso Materiales y Servicios","SA-008JAG002-N57-2011-221419","[contractTermination]","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Díaz Lobo",,"marco-antonio-diaz-lobo","contract","Dirección de Recurso Materiales y Servicios","unidad-compradora","INIFAP_SERV. ANUAL DE MENSAJERIA NACIONAL E INTERNACIONAL. OF.CENTRALES","[{id=compranet-1620524637144}]","008JAG002","false","Expirado","INIFAP_SERV. ANUAL DE MENSAJERIA NACIONAL E INTERNACIONAL. OF.CENTRALES","direct","institution","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Recurso Materiales y Servicios","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","221419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180424}]","INIFAP_SERV. ANUAL DE MENSAJERIA NACIONAL E INTERNACIONAL. OF.CENTRALES","221419","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-12-31T00:00:00.000Z","284642","ocds-0ud2q6-SA-008JAG002-N57-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","221419"
"2019-11-08T17:40:02.000Z","2012-05-28T10:38:00.000Z","2012-12-31T00:00:00.000Z","Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 6","SAT","complete","[SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117530]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 6","IA-006E00002-N33-2012-281926","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","2012-06-04T12:00:00.000Z","jose-gabriel-ramos-martinez","contract","Administración de Operación de Recursos y Servicios 6","unidad-compradora","MENSAJERÍA EXPRESS NACIONAL E INTERNACIONAL","[{id=compranet-1620524637144}]","006E00002","false","Expirado","MENSAJERÍA EXPRESS NACIONAL E INTERNACIONAL","limited","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","281926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117530}]","MENSAJERÍA EXPRESS NACIONAL E INTERNACIONAL","281926","true","Presencial","Servicio de Administración Tributaria","2013-02-08T00:00:00.000Z","190728","ocds-0ud2q6-IA-006E00002-N33-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","482771.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","482771.8","281926","true"
"2019-11-08T17:40:02.000Z","2012-04-13T09:34:00.000Z","2012-01-02T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección de Recurso Materiales y Servicios","INIFAP","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128304]","[{address={countryName=México}, roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Dirección de Recurso Materiales y Servicios","LA-008JAG002-N19-2012-109978","[contractTermination]","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-panamericano-de-proteccion-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Díaz Lobo","2012-04-13T14:00:00.000Z","marco-antonio-diaz-lobo","contract","Dirección de Recurso Materiales y Servicios","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]","008JAG002","false","Expirado","SERVICIO POSTAL","open","institution","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Recurso Materiales y Servicios","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","109978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128304}]","INIFAP-SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL","109978","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-12-31T00:00:00.000Z","170023","ocds-0ud2q6-LA-008JAG002-N19-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","109978",
