"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:24.000Z","2015-07-27T00:00:00.000Z","Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO",,"complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605604]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","LO-822014993-N17-2015-835569","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[abraham-gonzalez-martell]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","LPNF/SOPM/012/15","[{id=compranet-1620524637144}]","822014993","LPNF/SOPM/012/15","open","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","835569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605604}]","LPNF/SOPM/012/15","835569","Presidencia Municipal de Querétaro","844762","ocds-0ud2q6-LO-822014993-N17-2015","3033599.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3033599.18","835569","2015-07-02T09:11:00.000Z",,"QRO","Juan Sebastián Herrera Enciso","2015-07-20T08:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2015-08-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]",,"city","QRO","false"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CORPORATIVO V Y B DE QUERÉTARO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0116&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CORPORATIVO V Y B DE QUERÉTARO, S.A DE C.V., details={type=company}, id=corporativo-v-y-b-de-queretaro-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-116-11-SOP/5-11-040","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[corporativo-v-y-b-de-queretaro-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN VIALIDADES","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0116&AnoInv=2011&TipInv=R}]","REHABILITACIÓN VIALIDADES","SOP/5-11-040","MUNICIPIO DE QUERÉTARO","51302003-116-11","ocds-0ud2q6-51302003-116-11","3015841.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO V Y B DE QUERÉTARO, S.A DE C.V., id=corporativo-v-y-b-de-queretaro-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3015841.05","SOP/5-11-040",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[JUAN FRANCISCO FERNÁNDEZ FERNÁNDEZ DE JAUREGUÍ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0122&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JUAN FRANCISCO FERNÁNDEZ FERNÁNDEZ DE JAUREGUÍ, details={type=person}, id=juan-francisco-fernandez-fernandez-de-jauregui}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-122-11-SOP/5-11-038","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[juan-francisco-fernandez-fernandez-de-jauregui]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACION DE VIALIDADES","[{id=compranet3-1620530467436}]","51302003","REHABILITACION DE VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0122&AnoInv=2011&TipInv=R}]","REHABILITACION DE VIALIDADES","SOP/5-11-038","MUNICIPIO DE QUERÉTARO","51302003-122-11","ocds-0ud2q6-51302003-122-11","3015305.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN FRANCISCO FERNÁNDEZ FERNÁNDEZ DE JAUREGUÍ, id=juan-francisco-fernandez-fernandez-de-jauregui}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3015305.58","SOP/5-11-038",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[BORA CONSTRUCCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0027&AnoInv=2011&TipInv=R]","[{roles=supplier, name=BORA CONSTRUCCIONES, S. DE R.L. DE C.V., details={type=company}, id=bora-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-027-11-SOP/5-10-049","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[bora-construcciones-s-de-rl-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","VIALIDADES","[{id=compranet3-1620530467436}]","51302003","VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0027&AnoInv=2011&TipInv=R}]","VIALIDADES","SOP/5-10-049","MUNICIPIO DE QUERÉTARO","51302003-027-11","ocds-0ud2q6-51302003-027-11","3007258.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BORA CONSTRUCCIONES, S. DE R.L. DE C.V., id=bora-construcciones-s-de-rl-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3007258.04","SOP/5-10-049",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[SAICER CONSTRUCTORA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0036&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SAICER CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=saicer-constructora-inmobiliaria-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-036-11-SOP/5-10-056","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[saicer-constructora-inmobiliaria-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","ASFALTO","[{id=compranet3-1620530467436}]","51302003","ASFALTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0036&AnoInv=2011&TipInv=R}]","ASFALTO","SOP/5-10-056","MUNICIPIO DE QUERÉTARO","51302003-036-11","ocds-0ud2q6-51302003-036-11","3003148.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAICER CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., id=saicer-constructora-inmobiliaria-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3003148.65","SOP/5-10-056",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[OUTSOURCING TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/190/10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OUTSOURCING TOTAL SA DE CV, details={type=company}, id=outsourcing-total-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-008-10-DACBS/190/10","[contract]","oficialia-mayor-municipio-de-queretaro","[outsourcing-total-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIAL DE CONSTRUCCIýN","[{id=compranet3-1620530467436}]","51302001","MATERIAL DE CONSTRUCCIýN","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/190/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/190/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/190/10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CONSTRUCCIýN","DACBS/190/10","MUNICIPIO DE QUERÉTARO","51302001-008-10","ocds-0ud2q6-51302001-008-10","2991080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSOURCING TOTAL SA DE CV, id=outsourcing-total-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2991080","DACBS/190/10",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[GRUPO MURANO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0012&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GRUPO MURANO,S.A. DE C.V., details={type=company}, id=grupo-murano-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-012-11-SOP/5-10-082","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[grupo-murano-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACION","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACION","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0012&AnoInv=2011&TipInv=R}]","PAVIMENTACION","SOP/5-10-082","MUNICIPIO DE QUERÉTARO","51302003-012-11","ocds-0ud2q6-51302003-012-11","2987503.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MURANO,S.A. DE C.V., id=grupo-murano-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2987503.56","SOP/5-10-082",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO","active","complete","[GRUPO PG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155203]","[{address={countryName=México}, roles=supplier, name=GRUPO PG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pg-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","LO-822014993-E6-2017-1499086","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[grupo-pg-sa-de-cv]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","CALLE MADERO DE GUERRERO A ALLENDE","[{id=compranet-1620524637144}]","822014993","CALLE MADERO DE GUERRERO A ALLENDE","open","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","1499086","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155203}]","""CALLE MADERO DE GUERRERO A ALLENDE"" (MEJORAMIENTO DE IMAGEN E INFRAESTRUCTURA)","1499086","Presidencia Municipal de Querétaro","1370481","ocds-0ud2q6-LO-822014993-E6-2017","2982202.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PG SA DE CV, id=grupo-pg-sa-de-cv}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2982202.54","1499086","2017-05-24T10:16:00.000Z","2017-06-13T00:00:00.000Z","QRO","Juan Sebastián Herrera Enciso","2017-06-09T08:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial","48S268","2017-09-08T00:00:00.000Z","false","[{amount={amount=3005973.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","[inPerson]","P APOYOS CULTURA","city","QRO","false"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[IRRIGATION & GREEN COVER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0115&AnoInv=2011&TipInv=R]","[{roles=supplier, name=IRRIGATION & GREEN COVER, S.A DE C.V., details={type=company}, id=irrigation-&-green-cover-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-115-11-SOP/5-11-036","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[irrigation-&-green-cover-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN AREAS VERDES","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN AREAS VERDES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0115&AnoInv=2011&TipInv=R}]","REHABILITACIÓN AREAS VERDES","SOP/5-11-036","MUNICIPIO DE QUERÉTARO","51302003-115-11","ocds-0ud2q6-51302003-115-11","2973119.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRRIGATION & GREEN COVER, S.A DE C.V., id=irrigation-&-green-cover-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2973119.66","SOP/5-11-036",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-28T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-28T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[NOGUEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0085&AnoInv=2011&TipInv=R]","[{roles=supplier, name=NOGUEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=noguez-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-085-11-SOP/5-11-037","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[noguez-construcciones-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","VIALIDADES","[{id=compranet3-1620530467436}]","51302003","VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0085&AnoInv=2011&TipInv=R}]","VIALIDADES","SOP/5-11-037","MUNICIPIO DE QUERÉTARO","51302003-085-11","ocds-0ud2q6-51302003-085-11","2969387.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOGUEZ CONSTRUCCIONES, S.A. DE C.V., id=noguez-construcciones-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2969387.7","SOP/5-11-037",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO",,"complete","[ALEJANDRO ORDAZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347051]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ORDAZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alejandro-ordaz-martinez}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","IO-822014993-N31-2014-562608","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[alejandro-ordaz-martinez]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","(2013-01549) MODERNIZACION DE SUPERFICIE DE RODAMIENTO CON CONCRETO HIDRAULICO ESTAMPADO EN PASEO DE LA REFORMA, CUERPO PONIENTE, DE LA LATERAL DEL ANILLO VIAL JUNIPERO SERRA AL ACCESO A LA COL. LOMAS DEL MARQUES, COL. COLINAS DEL PARQUE","[{id=compranet-1620524637144}]","822014993","(2013-01549) MODERNIZACION DE SUPERFICIE DE RODAMIENTO CON CONCRETO HIDRAULICO ESTAMPADO EN PASEO DE LA REFORMA, CUERPO PONIENTE, DE LA LATERAL DEL ANILLO VIAL JUNIPERO SERRA AL ACCESO A LA COL. LOMAS DEL MARQUES, COL. COLINAS DEL PARQUE","limited","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","562608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347051}]","2013-0289-1","562608","Presidencia Municipal de Querétaro","523891","ocds-0ud2q6-IO-822014993-N31-2014","2943510.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO ORDAZ MARTINEZ, id=alejandro-ordaz-martinez}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2943510.31","562608",,,"QRO","Juan Sebastián Herrera Enciso","2013-10-29T00:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2013-12-14T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"city","QRO","false"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA E INMOBILIARIA TLACHCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0041&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TLACHCO, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-tlachco-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-041-11-SOP/5-10-061","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-e-inmobiliaria-tlachco-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN DE VIALIDADES","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN DE VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0041&AnoInv=2011&TipInv=R}]","REHABILITACIÓN DE VIALIDADES","SOP/5-10-061","MUNICIPIO DE QUERÉTARO","51302003-041-11","ocds-0ud2q6-51302003-041-11","2883298.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA TLACHCO, S.A. DE C.V., id=constructora-e-inmobiliaria-tlachco-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2883298.42","SOP/5-10-061",,,,,,,,,,,,,,,,,,,,,,
