"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-24T13:08:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[CARLOS ALBERTO ANAYA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64716]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO ANAYA DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-anaya-delgado}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N29-2011-247482","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[carlos-alberto-anaya-delgado]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-25T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Programas dirigidos a jovenes en riesgo","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Programas dirigidos a jovenes en riesgo","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64716}]","Baja California","Programas Dirigidos a Jóvenes en Riesgo","247482","true","Presencial","Presidencia Municipal de Mexicali","2012-03-31T00:00:00.000Z","108108","ocds-0ud2q6-IA-802002998-N29-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","321900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=CARLOS ALBERTO ANAYA DELGADO, id=carlos-alberto-anaya-delgado}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321900","247482",,,
"2019-01-24T01:17:46.000Z","2014-12-03T11:12:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[Centro de Capacitacion y Fortalecimiento Educativo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510944]","[{address={countryName=México}, roles=supplier, name=Centro de Capacitacion y Fortalecimiento Educativo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-de-capacitacion-y-fortalecimiento-educativo-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N37-2014-685086","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[centro-de-capacitacion-y-fortalecimiento-educativo-sa-de-cv]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2014-12-09T13:30:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","FORMACION DE EQUIPOS TECNICOS","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","FORMACION DE EQUIPOS TECNICOS","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","685086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510944}]","Baja California","Proyecto de Formación de Equipos Técnicos","685086","true","Presencial","Presidencia Municipal de Mexicali","2015-01-01T00:00:00.000Z","727352","ocds-0ud2q6-IA-802002998-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=Centro de Capacitacion y Fortalecimiento Educativo, S.A. de C.V., id=centro-de-capacitacion-y-fortalecimiento-educativo-sa-de-cv}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","685086",,,
"2019-01-24T01:18:06.000Z","2013-12-16T15:29:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[OPTIMA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346319]","[{address={countryName=México}, roles=supplier, name=OPTIMA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=optima-automotriz-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N38-2013-446230","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[optima-automotriz-sa-de-cv]","goods","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-12-23T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","ADQUISICIÓN DE MOTOCICLETAS 250cc PARA LA DIRECCIÓN DE SEGURIDAD PÚBLICA MUNICIPAL DE MEXICALI, BAJA CALIFORNIA","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","ADQUISICIÓN DE MOTOCICLETAS 250cc PARA LA DIRECCIÓN DE SEGURIDAD PÚBLICA MUNICIPAL DE MEXICALI, BAJA CALIFORNIA","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","446230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346319}]","Baja California","Motocicletas 250cc","446230","true","Presencial","Presidencia Municipal de Mexicali","2014-01-01T00:00:00.000Z","522738","ocds-0ud2q6-IA-802002998-N38-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","723720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=OPTIMA AUTOMOTRIZ SA DE CV, id=optima-automotriz-sa-de-cv}]","presidencia-municipal-de-mexicali","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","723720","446230",,,
"2019-01-24T01:17:46.000Z","2014-12-03T11:15:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[Centro de Capacitacion y Fortalecimiento Educativo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511677]","[{address={countryName=México}, roles=supplier, name=Centro de Capacitacion y Fortalecimiento Educativo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-de-capacitacion-y-fortalecimiento-educativo-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N38-2014-686104","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[centro-de-capacitacion-y-fortalecimiento-educativo-sa-de-cv]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2014-12-09T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","SISTEMA DE INFORMACIÓN GEOGRÁFICA","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","SISTEMA DE INFORMACIÓN GEOGRÁFICA","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","686104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511677}]","Baja California","Sistema de Información Geografica","686104","true","Presencial","Presidencia Municipal de Mexicali","2015-01-01T00:00:00.000Z","727358","ocds-0ud2q6-IA-802002998-N38-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=Centro de Capacitacion y Fortalecimiento Educativo, S.A. de C.V., id=centro-de-capacitacion-y-fortalecimiento-educativo-sa-de-cv}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","686104",,,
"2019-11-08T17:40:02.000Z","2011-12-15T14:29:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[AARON PEREZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765551]","[{address={countryName=México}, roles=supplier, name=AARON PEREZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aaron-perez-ayala}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N39-2011-246881","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[aaron-perez-ayala]","goods","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-12-21T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Adquisición de Pintura Trafico","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Adquisición de Pintura Trafico","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","246881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765551}]","Baja California","Adquisición de Pintura para recorridos exploratorios","246881","true","Presencial","Presidencia Municipal de Mexicali","2012-03-31T00:00:00.000Z","119123","ocds-0ud2q6-IA-802002998-N39-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1269840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=AARON PEREZ AYALA, id=aaron-perez-ayala}]","presidencia-municipal-de-mexicali","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1269840","246881",,,
"2019-11-08T17:40:02.000Z","2012-11-23T16:03:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[AARON PEREZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198442]","[{address={countryName=México}, roles=supplier, name=AARON PEREZ AYALA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=aaron-perez-ayala}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N39-2012-263987","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[aaron-perez-ayala]","goods","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-11-27T15:30:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","ADQUISICION DE PINTURA TRAFICO PARA RECORRIDOS EXPLORATORIOS DE PREVENCION SOCIAL DE LA VIOLENCIA Y LA DELINCUENCIA PARA LA DIRECCION DE SEGURIDAD PUBLICA MUNICIPAL DE MEXICALI, BAJA CALIFORNIA","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","ADQUISICION DE PINTURA TRAFICO PARA RECORRIDOS EXPLORATORIOS DE PREVENCION SOCIAL DE LA VIOLENCIA Y LA DELINCUENCIA PARA LA DIRECCION DE SEGURIDAD PUBLICA MUNICIPAL DE MEXICALI, BAJA CALIFORNIA","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","263987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198442}]","Baja California","ADQUISICION DE PINTURA TRAFICO PARA RECORRIDOS EXPLORATORIOS","263987","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","308551","ocds-0ud2q6-IA-802002998-N39-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","644876.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=AARON PEREZ AYALA, id=aaron-perez-ayala}]","presidencia-municipal-de-mexicali","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644876.7","263987","2012-11-27T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2015-12-08T15:04:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[Gestionando una Vida Mejor en Baja California, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760400]","[{address={countryName=México}, roles=supplier, name=Gestionando una Vida Mejor en Baja California, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gestionando-una-vida-mejor-en-baja-california-ac}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N39-2014-949032","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[gestionando-una-vida-mejor-en-baja-california-ac]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2015-12-08T16:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Contrato de Prestación de Servicios para la realizacion del Proyecto PRONAPRED ""Taller de Grafitti en Valle de Puebla""","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Contrato de Prestación de Servicios para la realizacion del Proyecto PRONAPRED ""Taller de Grafitti en Valle de Puebla""","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","949032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760400}]","Baja California","TALLER ANTIGRAFITI","949032","true","Presencial","Presidencia Municipal de Mexicali","2015-01-01T00:00:00.000Z","728379","ocds-0ud2q6-IA-802002998-N39-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=Gestionando una Vida Mejor en Baja California, A.C., id=gestionando-una-vida-mejor-en-baja-california-ac}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","949032",,,
"2019-11-08T17:40:02.000Z","2012-11-08T15:47:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[GMO Consultores S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125812]","[{address={countryName=México}, roles=supplier, name=GMO Consultores S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gmo-consultores-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N4-2012-141647","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[gmo-consultores-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-11-10T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Capacitacion y Formacion de Orientadores","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Capacitacion y Formacion de Orientadores","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","141647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125812}]","Baja California","Formacion de Orientadores","141647","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","203529","ocds-0ud2q6-IA-802002998-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=GMO Consultores S.C., id=gmo-consultores-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","141647","2012-06-27T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-08-21T14:47:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[Previa, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643028]","[{address={countryName=México}, roles=supplier, name=Previa, S. C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=previa-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N4-2015-871437","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[previa-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2015-08-26T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","CONTRATO DE MEDIACION COMUNITARIA,ENCUESTAS DE MEDICION DE IMPACTO PARA LA DIRECCION DE SEGURIDAD PUBLICA MUNICIPAL DE MEXICALI, BAJA CALIFORNIA","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","CONTRATO DE MEDIACION COMUNITARIA,ENCUESTAS DE MEDICION DE IMPACTO PARA LA DIRECCION DE SEGURIDAD PUBLICA MUNICIPAL DE MEXICALI, BAJA CALIFORNIA","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","871437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643028}]","Baja California","MEDIACION COMUNITARIA ENCUESTAS","871437","true","Presencial","Presidencia Municipal de Mexicali","2016-01-01T00:00:00.000Z","885069","ocds-0ud2q6-IA-802002998-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","538805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=Previa, S. C., id=previa-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","538805","871437","2015-08-31T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-08-07T12:54:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[Grupo ADM consultores y Asociados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301287]","[{address={countryName=México}, roles=supplier, name=Grupo ADM consultores y Asociados, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-adm-consultores-y-asociados-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N7-2013-589785","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[grupo-adm-consultores-y-asociados-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-08-20T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyecto habilidades para la vida para mujeres en riesgo y jóvenes 2","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyecto habilidades para la vida para mujeres en riesgo y jóvenes 2","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301287}]","Baja California","HABILIDADES PARA LA VIDA PARA MUJERES EN RIESGO DE VIOLENCIA INTRAFAMILIAR","589785","true","Presencial","Presidencia Municipal de Mexicali","2013-10-31T00:00:00.000Z","434523","ocds-0ud2q6-IA-802002998-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=Grupo ADM consultores y Asociados, S.C., id=grupo-adm-consultores-y-asociados-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","589785",,,
