"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Flores Eslava Araceli]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909350]","[{address={countryName=México}, roles=supplier, name=Flores Eslava Araceli, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=flores-eslava-araceli}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E187-2016-1129094","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[flores-eslava-araceli]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909350}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129094","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105792","ocds-0ud2q6-AO-913009982-E187-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Flores Eslava Araceli, id=flores-eslava-araceli}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129094"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Contreras Mota Mayra Zurasi]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251804]","[{address={countryName=México}, roles=supplier, name=Contreras Mota Mayra Zurasi, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=contreras-mota-mayra-zurasi}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E187-2017-1555243","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[contreras-mota-mayra-zurasi]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251804}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555243","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1471105","ocds-0ud2q6-AO-913009982-E187-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Contreras Mota Mayra Zurasi, id=contreras-mota-mayra-zurasi}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1555243"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Alamilla González Bianca Maritza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909366]","[{address={countryName=México}, roles=supplier, name=Alamilla González Bianca Maritza, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alamilla-gonzalez-bianca-maritza}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E188-2016-1129119","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[alamilla-gonzalez-bianca-maritza]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909366}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129119","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105816","ocds-0ud2q6-AO-913009982-E188-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Alamilla González Bianca Maritza, id=alamilla-gonzalez-bianca-maritza}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129119"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Herrera Hernández Julio Cesar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251814]","[{address={countryName=México}, roles=supplier, name=Herrera Hernández Julio Cesar, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=herrera-hernandez-julio-cesar}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E188-2017-1555251","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[herrera-hernandez-julio-cesar]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251814}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555251","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1471114","ocds-0ud2q6-AO-913009982-E188-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Herrera Hernández Julio Cesar, id=herrera-hernandez-julio-cesar}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1555251"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Salinas Diaz Enriqueta]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909381]","[{address={countryName=México}, roles=supplier, name=Salinas Diaz Enriqueta, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=salinas-diaz-enriqueta}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E189-2016-1129148","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[salinas-diaz-enriqueta]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909381}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129148","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105835","ocds-0ud2q6-AO-913009982-E189-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Salinas Diaz Enriqueta, id=salinas-diaz-enriqueta}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129148"
"2019-01-24T01:16:35.000Z","2017-10-06T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Arturo Velázquez Toledo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306825]","[{address={countryName=México}, roles=supplier, name=Arturo Velázquez Toledo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-velazquez-toledo}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E239-2017-1617745","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[arturo-velazquez-toledo]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","ACTIVIDADES DE PROMOCION DE CONTRALORÍA SOCIAL","[{id=compranet-1620524637144}]","913009982","false","Expirado","ACTIVIDADES DE PROMOCION DE CONTRALORÍA SOCIAL","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1617745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306825}]","Hidalgo","Actividades de Promoción de Contraloría Social","1617745","true","Presencial","Secretaría de Contraloría","28C000","2017-10-16T00:00:00.000Z","1529248","ocds-0ud2q6-AA-913009982-E239-2017","false","[{amount={amount=89216, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","89216","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Arturo Velázquez Toledo, id=arturo-velazquez-toledo}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89216","1617745"
"2019-01-24T01:16:35.000Z","2017-10-24T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[KIRA HERMILA CERÓN RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306846]","[{address={countryName=México}, roles=supplier, name=KIRA HERMILA CERÓN RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=kira-hermila-ceron-rodriguez}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E240-2017-1617777","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[kira-hermila-ceron-rodriguez]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Servicios para Capacitación","[{id=compranet-1620524637144}]","913009982","false","Expirado","Servicios para Capacitación","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1617777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306846}]","Hidalgo","Servicios para Capacitación","1617777","true","Presencial","Secretaría de Contraloría","28C000","2017-10-31T00:00:00.000Z","1529296","ocds-0ud2q6-AA-913009982-E240-2017","false","[{amount={amount=77586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=KIRA HERMILA CERÓN RODRÍGUEZ, id=kira-hermila-ceron-rodriguez}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1617777"
"2019-01-24T01:16:35.000Z","2017-11-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[INMOBILIARIOA CAISVA ARBOLEDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319855]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIOA CAISVA ARBOLEDAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliarioa-caisva-arboledas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E241-2017-1632799","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[inmobiliarioa-caisva-arboledas-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","ARRENDAMIENTO DE BIENES INMUEBLES","[{id=compranet-1620524637144}]","913009982","false","Expirado","ARRENDAMIENTO DE BIENES INMUEBLES","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1632799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319855}]","Hidalgo","ARRENDAMIENTO DE BIENES INMUEBLES","1632799","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1543049","ocds-0ud2q6-AA-913009982-E241-2017","false","[{amount={amount=44827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","44827.59","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INMOBILIARIOA CAISVA ARBOLEDAS, S.A. DE C.V., id=inmobiliarioa-caisva-arboledas-sa-de-cv}]","secretaria-de-contraloria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","44827.59","1632799"
"2019-01-24T01:16:35.000Z","2017-11-28T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Metrología y Equipo de Laboratorio para Construcción, DAVI, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336831]","[{address={countryName=México}, roles=supplier, name=Metrología y Equipo de Laboratorio para Construcción, DAVI, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metrologia-y-equipo-de-laboratorio-para-construccion-davi-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E243-2017-1651907","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[metrologia-y-equipo-de-laboratorio-para-construccion-davi-sa-de-cv]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","EQUIPO ESPECIALIZADO","[{id=compranet-1620524637144}]","913009982","false","Expirado","EQUIPO ESPECIALIZADO","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1651907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1651907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336831}]","Hidalgo","EQUIPO ESPECIALIZADO","1651907","true","Presencial","Secretaría de Contraloría","28C000","2017-12-08T00:00:00.000Z","1560370","ocds-0ud2q6-AA-913009982-E243-2017","false","[{amount={amount=122937.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","122937.6","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Metrología y Equipo de Laboratorio para Construcción, DAVI, S.A. de C.V., id=metrologia-y-equipo-de-laboratorio-para-construccion-davi-sa-de-cv}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122937.6","1651907"
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Servicios Industriales Real del Monte, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037768]","[{address={countryName=México}, roles=supplier, name=Servicios Industriales Real del Monte, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-industriales-real-del-monte-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E246-2016-1287785","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[servicios-industriales-real-del-monte-sa-de-cv]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Servicios Generales (Cursos y Seminarios)","[{id=compranet-1620524637144}]","913009982","false","Expirado","Servicios Generales (Cursos y Seminarios)","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1287785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037768}]","Hidalgo","Servicios Generales (Cursos y Seminarios)","1287785","true","Presencial","Secretaría de Contraloría","28C000","2016-12-23T00:00:00.000Z","1242127","ocds-0ud2q6-AA-913009982-E246-2016","false","[{amount={amount=172155.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","172155.17","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Servicios Industriales Real del Monte, S.A. de C.V., id=servicios-industriales-real-del-monte-sa-de-cv}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172155.17","1287785"
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Arturo Velázquez Toledo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037868]","[{address={countryName=México}, roles=supplier, name=Arturo Velázquez Toledo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-velazquez-toledo}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E247-2016-1287952","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[arturo-velazquez-toledo]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Actividades de Promoción de Contraloría Social","[{id=compranet-1620524637144}]","913009982","false","Expirado","Actividades de Promoción de Contraloría Social","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1287952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037868}]","Hidalgo","Actividades de Promoción de Contraloría Social","1287952","true","Presencial","Secretaría de Contraloría","28C000","2016-12-12T00:00:00.000Z","1242237","ocds-0ud2q6-AA-913009982-E247-2016","false","[{amount={amount=248800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","248880","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Arturo Velázquez Toledo, id=arturo-velazquez-toledo}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248880","1287952"
"2019-09-11T10:42:05.000Z","2018-01-08T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-08T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Celular Milenium, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390860]","[{address={countryName=México}, roles=supplier, name=Celular Milenium, S.A. de C.V., details={type=company}, id=celular-milenium-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E64-2018-1717705","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[celular-milenium-sa-de-cv]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Transmisión de Señales Analógicas y Digitales","[{id=compranet-1599767228359}]","913009982","false","Expirado","Transmisión de Señales Analógicas y Digitales","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1717705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390860}]","Hidalgo","Transmisión de Señales Analógicas y Digitales","1717705",,"Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1615569","ocds-0ud2q6-AA-913009982-E64-2018","false","[{}]","05. Adjudicación Directa LAASSP","171843.97","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Celular Milenium, S.A. de C.V., id=celular-milenium-sa-de-cv}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171843.97","1717705","2018-02-15T12:51:00.000Z",,"Transmisión de Señales Analógicas y Digitales (Uso de Banda Ancha a través de dispositivos móviles)","2018-01-08T08:30:00.000Z","Art. 42 párrafo primero","Transmisión de Señales Analógicas y Digitales (Uso de Banda Ancha a través de dispositivos móviles)","No se utilizó el Contrato Marco"
