"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T12:18:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1504862","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000092-0008800001-432019000200069","[contract]","instituto-costarricense-sobre-drogas","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencia Panda Gate Defender","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0008800001}]","432019000200069","2020-12-05T12:18:39.000Z","2019CD-000092-0008800001","ocds-rwubve-2019CD-000092-0008800001","[BIENES]","1270410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1504862","https://www.sicop.go.cr/index.jsp","buyer","1270410","432019000200069"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:06:05.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","150000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000094-0008800001-432019000200075","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartuchos de cinta para etiquetadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0008800001}]","432019000200075","2020-03-11T09:06:05.000Z","2019CD-000094-0008800001","ocds-rwubve-2019CD-000094-0008800001","[BIENES]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019000200075"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T14:32:14.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","11","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000099-0008800001-432020000200001","[contract]","instituto-costarricense-sobre-drogas","[eventos-bragar-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de elaboración de alimentos y catering según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0008800001}]","432020000200001","2021-01-16T14:32:14.000Z","2019CD-000099-0008800001","ocds-rwubve-2019CD-000099-0008800001","[SERVICIOS]","39198.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","11","https://www.sicop.go.cr/index.jsp","buyer","39198.57","432020000200001","2020-01-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:06:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","10075716","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000097-0008800001-432019000200073","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0008800001}]","432019000200073","2020-03-11T09:06:54.000Z","2019CD-000097-0008800001","ocds-rwubve-2019CD-000097-0008800001","[BIENES]","9912600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","10075716","https://www.sicop.go.cr/index.jsp","buyer","9912600","432019000200073",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:09:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","1422228","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000096-0008800001-432019000200072","[contract]","instituto-costarricense-sobre-drogas","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REFRIGERADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0008800001}]","432019000200072","2020-03-11T09:09:31.000Z","2019CD-000096-0008800001","ocds-rwubve-2019CD-000096-0008800001","[BIENES]","1186728","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","1422228","https://www.sicop.go.cr/index.jsp","buyer","1186728","432019000200072",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T13:22:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","2010060","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000082-0008800001-432019000200062","[contract]","instituto-costarricense-sobre-drogas","[l-y-s-suministros-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios y artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0008800001}]","432019000200062","2020-02-27T13:22:12.000Z","2019CD-000082-0008800001","ocds-rwubve-2019CD-000082-0008800001","[BIENES]","439441","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","2010060","https://www.sicop.go.cr/index.jsp","buyer","439441","432019000200062",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T13:19:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","2010060","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000082-0008800001-432019000200063","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios y artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0008800001}]","432019000200063","2020-02-27T13:19:12.000Z","2019CD-000082-0008800001","ocds-rwubve-2019CD-000082-0008800001","[BIENES]","1842000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","2010060","https://www.sicop.go.cr/index.jsp","buyer","1842000","432019000200063",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T09:54:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[S I D DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0008800001]","567.979518","[{identifier={scheme=Registro Nacional, id=3101355743, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial de Pavas, local 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S I D DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-i-d-de-costa-rica-sociedad-anonima}]","6790548","CRC","567.979518","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000088-0008800001-432019000200077","[contract]","instituto-costarricense-sobre-drogas","[s-i-d-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantallas y vídeo proyectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200077","7768.5","7768.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0008800001}]","432019000200077","2020-03-17T09:54:41.000Z","2019CD-000088-0008800001","ocds-rwubve-2019CD-000088-0008800001","[BIENES]","4412348.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S I D DE COSTA RICA SOCIEDAD ANONIMA, id=s-i-d-de-costa-rica-sociedad-anonima}]","6790548","https://www.sicop.go.cr/index.jsp","buyer","4412348.89","432019000200077",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T14:35:08.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","930000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000074-0008800001-432019000200054","[contract]","instituto-costarricense-sobre-drogas","[vifisa-de-turrialba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Grúa","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0008800001}]","432019000200054","2020-01-28T14:35:08.000Z","2019CD-000074-0008800001","ocds-rwubve-2019CD-000074-0008800001","[BIENES/SERVICIOS]","930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","930000","https://www.sicop.go.cr/index.jsp","buyer","930000","432019000200054",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T13:18:10.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1650000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000079-0008800001-432019000200064","[contract]","instituto-costarricense-sobre-drogas","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistemas de Control de Acceso mediante Huella Digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0008800001}]","432019000200064","2020-02-27T13:18:10.000Z","2019CD-000079-0008800001","ocds-rwubve-2019CD-000079-0008800001","[BIENES]","1227972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1227972","432019000200064",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T10:55:17.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101749368, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO DENT San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","23101680","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000059-0008800001-432019000200041","[contract]","instituto-costarricense-sobre-drogas","[grupo-heroica-volio-y-trejos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0008800001}]","432019000200041","2019-11-22T10:55:17.000Z","2019CD-000059-0008800001","ocds-rwubve-2019CD-000059-0008800001","[BIENES/SERVICIOS]","22909166","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","23101680","https://www.sicop.go.cr/index.jsp","buyer","22909166","432019000200041",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T15:06:37.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","326400","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000051-0008800001-432019000200040","[contract]","instituto-costarricense-sobre-drogas","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantalones y camisas para trabajo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0008800001}]","432019000200040","2020-08-20T15:06:37.000Z","2019CD-000051-0008800001","ocds-rwubve-2019CD-000051-0008800001","[BIENES]","220350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","326400","https://www.sicop.go.cr/index.jsp","buyer","220350","432019000200040",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:59:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0008800001]","584.532082","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","2642000","CRC","584.532082","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000053-0008800001-432019000200049","[contract]","instituto-costarricense-sobre-drogas","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Circuitos Cerrados de Televisión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200049","2311.52","2311.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0008800001}]","432019000200049","2020-09-26T08:59:47.000Z","2019CD-000053-0008800001","ocds-rwubve-2019CD-000053-0008800001","[BIENES]","1351157.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","2642000","https://www.sicop.go.cr/index.jsp","buyer","1351157.6","432019000200049",
