"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[THE ANGLO MEXICAN FOUNDATION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=THE ANGLO MEXICAN FOUNDATION A.C., details={type=company}, id=the-anglo-mexican-foundation-ac}]","MXN","OFICIALÍA MAYOR","AD-64/10-AD-64/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[the-anglo-mexican-foundation-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS PRESENCIALES DE INGLÉS.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE INGLÉS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-64/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-64/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-64/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE INGLÉS.","AD-64/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-64/10","ocds-0ud2q6-AD-64/10","307800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ANGLO MEXICAN FOUNDATION A.C., id=the-anglo-mexican-foundation-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307800","AD-64/10",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","OFICIALÍA MAYOR","AD-64/11-AD-64/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-nacional-de-administracion-publica-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES AL PERSONAL DE LA SECRETARÍA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES AL PERSONAL DE LA SECRETARÍA.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-64/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-64/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-64/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES AL PERSONAL DE LA SECRETARÍA.","AD-64/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-64/11","ocds-0ud2q6-AD-64/11","599999.9892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599999.9892","AD-64/11",
"2021-05-09T00:24:27.000Z","2006-03-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65/06, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","MXN","OFICIALÍA MAYOR","AD-65/06-AD-65/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[centro-de-investigacion-y-docencia-economicas-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE POLÍTICA EXTERIOR Y POLÍTICA INTERNACIONAL EN MÉXICO EN EL IMR.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE POLÍTICA EXTERIOR Y POLÍTICA INTERNACIONAL EN MÉXICO EN EL IMR.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-65/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-65/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","IMPARTICIÓN DE CURSOS DE POLÍTICA EXTERIOR Y POLÍTICA INTERNACIONAL EN MÉXICO EN EL IMR.","AD-65/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-14T00:00:00.000Z","AD-65/06","ocds-0ud2q6-AD-65/06","235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., id=centro-de-investigacion-y-docencia-economicas-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235","AD-65/06",
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALIANZA FRANCESA DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ALIANZA FRANCESA DE MÉXICO A.C., details={type=company}, id=alianza-francesa-de-mexico-ac}]","MXN","OFICIALÍA MAYOR","AD-65/10-AD-65/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[alianza-francesa-de-mexico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS PRESENCIALES DE FRANCÉS.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE FRANCÉS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-65/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-65/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE FRANCÉS.","AD-65/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-65/10","ocds-0ud2q6-AD-65/10","296960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA FRANCESA DE MÉXICO A.C., id=alianza-francesa-de-mexico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296960","AD-65/10",
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC)., details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","OFICIALÍA MAYOR","AD-65/11-AD-65/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ASOCIADOS EN LO RELATIVO A TECNOLOGÍAS DE LA INFORMACIÓN PARA LLEVAR A CABO LA PRIMERA REUNIÓN DEL COMITÉ DE TRANSICIÓN ENCARGADO DE DISEÑAR EL FONDO VERDE CLIMÁTICO.","[{id=pot-1620519810584}]","SERVICIOS ASOCIADOS EN LO RELATIVO A TECNOLOGÍAS DE LA INFORMACIÓN PARA LLEVAR A CABO LA PRIMERA REUNIÓN DEL COMITÉ DE TRANSICIÓN ENCARGADO DE DISEÑAR EL FONDO VERDE CLIMÁTICO.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-65/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-65/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIOS ASOCIADOS EN LO RELATIVO A TECNOLOGÍAS DE LA INFORMACIÓN PARA LLEVAR A CABO LA PRIMERA REUNIÓN DEL COMITÉ DE TRANSICIÓN ENCARGADO DE DISEÑAR EL FONDO VERDE CLIMÁTICO.","AD-65/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-06-30T00:00:00.000Z","AD-65/11","ocds-0ud2q6-AD-65/11","876651.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC)., id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","876651.44","AD-65/11",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIO MÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=RADIO MÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-66/09-AD-66/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[radio-movil-dipsa-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIO DE 2 VÍAS.","[{id=pot-1620519810584}]","SERVICIO DE RADIO DE 2 VÍAS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-66/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-66/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE RADIO DE 2 VÍAS.","AD-66/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-66/09","ocds-0ud2q6-AD-66/09","288351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MÓVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288351","AD-66/09",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FRANCISCO JAVIER GONZÁLEZ RUÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=FRANCISCO JAVIER GONZÁLEZ RUÍZ, details={type=person}, id=francisco-javier-gonzalez-ruiz}]","MXN","OFICIALÍA MAYOR","AD-66/10-AD-66/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[francisco-javier-gonzalez-ruiz]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACIÓN TIPOGRÁFICA DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR NO. 88 (272 PÁGINAS)","[{id=pot-1620519810584}]","FORMACIÓN TIPOGRÁFICA DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR NO. 88 (272 PÁGINAS)","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-66/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-66/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","FORMACIÓN TIPOGRÁFICA DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR NO. 88 (272 PÁGINAS)","AD-66/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-04-30T00:00:00.000Z","AD-66/10","ocds-0ud2q6-AD-66/10","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER GONZÁLEZ RUÍZ, id=francisco-javier-gonzalez-ruiz}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","AD-66/10",
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Erika del Carmen Rocha Maguey, DESPACHO NAVARRO LÓPEZ Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=Erika del Carmen Rocha Maguey, details={type=person}, id=erika-del-carmen-rocha-maguey}, {roles=supplier, name=DESPACHO NAVARRO LÓPEZ Y ASOCIADOS S.C., details={type=company}, id=despacho-navarro-lopez-y-asociados-sc}]","MXN","OFICIALÍA MAYOR","AD-66/11-AD-66/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[erika-del-carmen-rocha-maguey, despacho-navarro-lopez-y-asociados-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN Y PRESENTACIÓN A NOMBRE DE LA SECRETARÍA ANTE LAS AUTORIDADES DEL GOBIERNO DEL D.F. DEL DICTAMEN DE CUMPLIMIENTO DE CONTRIBUCIONES LOCALES DEL EJERCICIO 2010 RELATIVOS AL IMPUESTO PREDIAL AL 2.5% SOBRE NÓMINAS Y DERECHOS POR SUMINSTRO DE AGUA POTABLE.","[{id=pot-1620519810584}]","ELABORACIÓN Y PRESENTACIÓN A NOMBRE DE LA SECRETARÍA ANTE LAS AUTORIDADES DEL GOBIERNO DEL D.F. DEL DICTAMEN DE CUMPLIMIENTO DE CONTRIBUCIONES LOCALES DEL EJERCICIO 2010 RELATIVOS AL IMPUESTO PREDIAL AL 2.5% SOBRE NÓMINAS Y DERECHOS POR SUMINSTRO DE AGUA POTABLE.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-66/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-66/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","ELABORACIÓN Y PRESENTACIÓN A NOMBRE DE LA SECRETARÍA ANTE LAS AUTORIDADES DEL GOBIERNO DEL D.F. DEL DICTAMEN DE CUMPLIMIENTO DE CONTRIBUCIONES LOCALES DEL EJERCICIO 2010 RELATIVOS AL IMPUESTO PREDIAL AL 2.5% SOBRE NÓMINAS Y DERECHOS POR SUMINSTRO DE AGUA POTABLE.","AD-66/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-05-31T00:00:00.000Z","AD-66/11","ocds-0ud2q6-AD-66/11","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Erika del Carmen Rocha Maguey, id=erika-del-carmen-rocha-maguey}, {name=DESPACHO NAVARRO LÓPEZ Y ASOCIADOS S.C., id=despacho-navarro-lopez-y-asociados-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","AD-66/11",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO. (DGSCA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-67/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO. (DGSCA), details={type=company}, id=universidad-nacional-autonoma-de-mexico-dgsca}]","MXN","OFICIALÍA MAYOR","AD-67/10-AD-67/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[universidad-nacional-autonoma-de-mexico-dgsca]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE CÓMPUTO (CAPACIDADES TÉCNICAS TRANSVERSALES).","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE CÓMPUTO (CAPACIDADES TÉCNICAS TRANSVERSALES).",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-67/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-67/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-67/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-67/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPARTICIÓN DE CURSOS DE CÓMPUTO (CAPACIDADES TÉCNICAS TRANSVERSALES).","AD-67/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-67/10","ocds-0ud2q6-AD-67/10","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO. (DGSCA), id=universidad-nacional-autonoma-de-mexico-dgsca}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","AD-67/10",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Corporativo Faru S.A. de C.V., UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (CEPE).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-67/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=Corporativo Faru S.A. de C.V., details={type=company}, id=corporativo-faru-sa-de-cv}, {roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (CEPE)., details={type=company}, id=universidad-nacional-autonoma-de-mexico-cepe}]","MXN","OFICIALÍA MAYOR","AD-67/11-AD-67/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[corporativo-faru-sa-de-cv, universidad-nacional-autonoma-de-mexico-cepe]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE DE CURSOS DE CULTURA MEXICANA EN LÍNEA","[{id=pot-1620519810584}]","IMPARTICIÓN DE DE CURSOS DE CULTURA MEXICANA EN LÍNEA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-67/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-67/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-67/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-67/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","IMPARTICIÓN DE DE CURSOS DE CULTURA MEXICANA EN LÍNEA","AD-67/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-11-30T00:00:00.000Z","AD-67/11","ocds-0ud2q6-AD-67/11","106000.005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Faru S.A. de C.V., id=corporativo-faru-sa-de-cv}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (CEPE)., id=universidad-nacional-autonoma-de-mexico-cepe}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106000.005","AD-67/11",
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MTRO. CARLOS ANTONIO HEREDIA ZUBIETA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-70-A/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=MTRO. CARLOS ANTONIO HEREDIA ZUBIETA., details={type=person}, id=mtro-carlos-antonio-heredia-zubieta}]","MXN","OFICIALÍA MAYOR","AD-70-A/11-AD-70-A/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[mtro-carlos-antonio-heredia-zubieta]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO APLICACIÓN Y EVALUACIÓN DE LOS EXÁMENES ESCRITO Y ORAL PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SERVICIO EXTERIOR MEXICANO 2010.","[{id=pot-1620519810584}]","DISEÑO APLICACIÓN Y EVALUACIÓN DE LOS EXÁMENES ESCRITO Y ORAL PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SERVICIO EXTERIOR MEXICANO 2010.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-70-A/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-70-A/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-70-A/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-70-A/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","DISEÑO APLICACIÓN Y EVALUACIÓN DE LOS EXÁMENES ESCRITO Y ORAL PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SERVICIO EXTERIOR MEXICANO 2010.","AD-70-A/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-06-16T00:00:00.000Z","AD-70-A/11","ocds-0ud2q6-AD-70-A/11","36503.4948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTRO. CARLOS ANTONIO HEREDIA ZUBIETA., id=mtro-carlos-antonio-heredia-zubieta}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36503.4948","AD-70-A/11",
